"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Oct/2020","Gloucester Park","1","6","CLASSIC CHOICE","1","0","0","0","0","0","2:35.80","58.10","","29.50"
"27/Oct/2020","Gloucester Park","1","9","ALFREDI","2","7.5","3","2.8","1","1","2:36.38","58.42","","29.84"
"27/Oct/2020","Gloucester Park","1","10","BAZZA MAC","3","9.4","11","12.2","0","0","2:36.53","57.98","","29.29"
"27/Oct/2020","Gloucester Park","1","3","ROCKNROLL RALPH","4","9.5","12.2","13.2","1","2","2:36.53","57.91","","29.23"
"27/Oct/2020","Gloucester Park","1","7","J P GOT FAITH","5","10.4","16.8","17.4","1","1","2:36.60","57.64","","28.99"
"27/Oct/2020","Gloucester Park","1","1","JEDREK","6","11","6.2","7.2","0","0","2:36.65","58.45","","29.78"
"27/Oct/2020","Gloucester Park","1","2","HAVARTI","7","24.8","8","10.4","1","1","2:37.72","59.31","","30.56"
"27/Oct/2020","Gloucester Park","1","11","COUNT MATAI","8","27.1","15.8","21.2","0","0","2:37.90","58.92","","29.93"
"27/Oct/2020","Gloucester Park","1","8","TEPELO STAR","9","28.3","21.2","22.8","1","1","2:37.99","58.61","","29.90"
"27/Oct/2020","Gloucester Park","1","5","LIAURIE","10","30.5","25","30.2","0","1","2:38.16","58.50","","29.52"
"27/Oct/2020","Gloucester Park","1","4","FAKES FIRST","11","32.7","20.4","28.8","0","0","2:38.33","58.99","","29.79"
"27/Oct/2020","Gloucester Park","2","10","EUPHORIA","1","0","1.4","0","1","1","2:33.80","58.80","","30.40"
"27/Oct/2020","Gloucester Park","2","9","MAGIC EYE MICK","2","2.2","0",".8","0","0","2:33.98","59.06","","30.51"
"27/Oct/2020","Gloucester Park","2","5","NIKKI LOUISE","3","8.1","19.2","25","1","1","2:34.44","58.09","","29.12"
"27/Oct/2020","Gloucester Park","2","7","FATAL ATTACK","4","10","19.6","20.2","0","1","2:34.60","58.20","","29.63"
"27/Oct/2020","Gloucester Park","2","3","DESIDERIO","5","14.2","4.4","5.6","0","0","2:34.93","59.62","","31.05"
"27/Oct/2020","Gloucester Park","2","1","BEALAWYER","6","19.4","9.8","10.8","0","0","2:35.34","59.60","","31.05"
"27/Oct/2020","Gloucester Park","2","6","STARS OF GOLD","7","20.2","14.6","15.4","0","0","2:35.41","59.31","","30.76"
"27/Oct/2020","Gloucester Park","2","2","I WORK OUT","8","52.5","14.8","41.2","1","1","2:37.98","61.66","","31.25"
"27/Oct/2020","Gloucester Park","2","8","SIXTH EDITION","9","53.5","25","33.4","1","0","2:38.06","60.99","","31.92"
"27/Oct/2020","Gloucester Park","2","4","BLUE STONE","10","89.7","8.4","40","1","0","2:40.94","64.85","","34.16"
"27/Oct/2020","Gloucester Park","3","7","THE CHEDDARNATOR","1","0","1.8","0","1","1","2:36.30","57.27","","28.70"
"27/Oct/2020","Gloucester Park","3","1","ENEMY LINES","2","7.4","0","1","0","0","2:36.86","57.93","","29.16"
"27/Oct/2020","Gloucester Park","3","2","FRANCO HAMMOND","3","12","4.2","5.6","0","1","2:37.20","57.96","","29.16"
"27/Oct/2020","Gloucester Park","3","4","LOVEISAMYTH","4","17.3","8.6","11.2","0","0","2:37.60","58.02","","29.14"
"27/Oct/2020","Gloucester Park","3","5","MURPHYS BETTOR","5","17.3","6.6","9","1","2","2:37.60","58.16","","29.29"
"27/Oct/2020","Gloucester Park","3","11","BETTYS LASS","6","18.3","15.4","19.6","1","2","2:37.68","57.61","","28.61"
"27/Oct/2020","Gloucester Park","3","3","AVIVO","7","23.4","11","15","1","2","2:38.06","58.28","","29.30"
"27/Oct/2020","Gloucester Park","3","8","HEZ A CHANCE","8","29.2","17","11.2","2","3","2:38.50","58.27","","29.98"
"27/Oct/2020","Gloucester Park","3","9","LUCKY SENSATION","9","31.2","21.6","15.2","2","4","2:38.65","58.08","","29.84"
"27/Oct/2020","Gloucester Park","4","1","IM SPIDERMAN","1","0","0","0","0","0","2:35.30","57.30","","28.40"
"27/Oct/2020","Gloucester Park","4","10","ROCKMENOW","2","2.3","4.2","4.4","0","0","2:35.47","57.16","","28.25"
"27/Oct/2020","Gloucester Park","4","7","THE CODE BREAKER","3","3.8","8.6","9.2","0","0","2:35.58","56.96","","28.02"
"27/Oct/2020","Gloucester Park","4","3","CHIEF JOSEPH","4","9.9","6.6","3","1","2","2:36.04","57.54","","28.89"
"27/Oct/2020","Gloucester Park","4","4","MEDIEVAL MAN","5","11.6","2.4","3","1","1","2:36.17","57.96","","29.01"
"27/Oct/2020","Gloucester Park","4","5","CHANGE OF ADDRESS","6","12.5","10.8","7.2","1","2","2:36.23","57.42","","28.77"
"27/Oct/2020","Gloucester Park","4","8","CAVALRY CALL","7","13.5","13.2","12.4","0","1","2:36.31","57.32","","28.48"
"27/Oct/2020","Gloucester Park","4","9","TINSELTOWN","8","22.2","15","14.8","1","2","2:36.96","57.81","","28.92"
"27/Oct/2020","Gloucester Park","5","2","WALTZINGWITHSIERRA","1","0","0","0","0","0","2:35.50","57.10","","28.70"
"27/Oct/2020","Gloucester Park","5","1","AMERICAN ROCK","2","3.8","4.4","5.2","0","0","2:35.79","57.06","","28.60"
"27/Oct/2020","Gloucester Park","5","5","STAR ARMBRO","3","5.8","9","10","0","0","2:35.94","56.87","","28.40"
"27/Oct/2020","Gloucester Park","5","3","VRAI AMOUR","4","9.3","6.2","7.6","1","1","2:36.20","57.32","","28.82"
"27/Oct/2020","Gloucester Park","5","6","ALY SHAR","5","11.3","10.6","11.6","1","1","2:36.35","57.15","","28.68"
"27/Oct/2020","Gloucester Park","5","9","IMPRESSIVE SIGNS","6","13.4","13.4","14.8","0","0","2:36.51","57.10","","28.60"
"27/Oct/2020","Gloucester Park","5","7","ASKMEILLTELLYA","7","13.5","14.8","15.8","1","1","2:36.52","57.01","","28.54"
"27/Oct/2020","Gloucester Park","5","4","ITSNOTOVA","8","19.6","1.6","3.2","1","1","2:36.98","58.38","","29.87"
"27/Oct/2020","Gloucester Park","6","4","HEADLINE ACT","1","0","0","0","0","0","2:35.50","55.90","","27.60"
"27/Oct/2020","Gloucester Park","6","7","THE WHITE RABBIT","2","3.6","2.6","3","1","1","2:35.76","55.97","","27.64"
"27/Oct/2020","Gloucester Park","6","1","FLYNSCOTSMAN","3","4.2","4.4","5.2","0","0","2:35.80","55.89","","27.53"
"27/Oct/2020","Gloucester Park","6","2","ROLLSOFFTHETONGUE","4","10.3","8.6","9.8","0","0","2:36.25","56.02","","27.63"
"27/Oct/2020","Gloucester Park","6","5","RED HOT LADY","5","20.3","6.8","8","1","1","2:36.97","56.84","","28.44"
"27/Oct/2020","Gloucester Park","6","8","JASPERVELLABEACH","6","20.8","20.6","13.4","1","2","2:37.01","55.91","","28.11"
"27/Oct/2020","Gloucester Park","6","10","BEJEWELLED","7","21.8","12.8","16","0","0","2:37.08","56.53","","28.00"
"27/Oct/2020","Gloucester Park","6","9","SARGE","8","25.8","17.2","21.2","0","0","2:37.37","56.50","","27.92"
"27/Oct/2020","Gloucester Park","6","3","THE SHADOW KNOWS","9","26.1","10.8","12.8","1","1","2:37.40","56.96","","28.51"
"27/Oct/2020","Gloucester Park","6","6","ALWAYS ON","10","37.4","16","18.6","1","1","2:38.22","57.39","","28.89"
"27/Oct/2020","Gloucester Park","7","6","NIGEL ERNEST","1","0","1.6","2","1","1","2:39.80","58.08","","28.46"
"27/Oct/2020","Gloucester Park","7","1","CHOPPING BLOCK","2","2.8","0","0","0","0","2:40.01","58.40","","28.80"
"27/Oct/2020","Gloucester Park","7","5","OLLIE OLIVER","3","3.8","6.4","6.8","1","1","2:40.09","58.01","","28.39"
"27/Oct/2020","Gloucester Park","7","8","FIORD","4","4.5","11.2","11.4","1","1","2:40.14","57.72","","28.11"
"27/Oct/2020","Gloucester Park","7","4","COHLIN","5","6.9","8.4","9.2","0","0","2:40.32","58.09","","28.44"
"27/Oct/2020","Gloucester Park","7","7","ADDA MY MIND","6","7.6","13","14","0","0","2:40.37","57.81","","28.14"
"27/Oct/2020","Gloucester Park","7","3","JOEY JAMES","7","9.6","4","4.8","0","0","2:40.52","58.61","","28.94"
"27/Oct/2020","Gloucester Park","8","7","LAVRA JOE","1","0","4.8","3.2","1","1","2:35.40","55.47","","27.18"
"27/Oct/2020","Gloucester Park","8","6","MACHNIFICENT","2","1.4","9","7.6","1","1","2:35.50","55.27","","26.98"
"27/Oct/2020","Gloucester Park","8","5","ARMA EINSTEIN","3","6.9","0","0","0","0","2:35.90","56.28","","27.87"
"27/Oct/2020","Gloucester Park","8","3","CHEDDAR IS BETTER","4","21.5","8.6","9.4","0","0","2:36.95","56.69","","28.22"
"27/Oct/2020","Gloucester Park","8","4","POWERPLAY","5","25.3","4.4","5","0","0","2:37.22","57.25","","28.78"
"27/Oct/2020","Gloucester Park","8","2","MAJOR CORRIDA","6","70.8","13","19","0","0","2:40.51","59.81","","30.93"
"27/Oct/2020","Gloucester Park","9","6","OCEAN BEACH","1","0","0","0","0","0","2:38.90","57.30","","28.90"
"27/Oct/2020","Gloucester Park","9","5","STELLAR BELLA","2","11.4","8","6.8","1","2","2:39.76","57.54","","29.23"
"27/Oct/2020","Gloucester Park","9","1","MISS HARLEQUIN","3","11.4","4.6","5.6","0","0","2:39.76","57.78","","29.32"
"27/Oct/2020","Gloucester Park","9","7","PARTY BOY FREDDY","4","11.7","12.2","11.2","1","2","2:39.79","57.26","","28.94"
"27/Oct/2020","Gloucester Park","9","3","SAMS MY BOY","5","31.8","3.4","6.8","1","1","2:41.31","59.32","","30.70"
"27/Oct/2020","Gloucester Park","9","2","AUSSIE MADE KIWI","6","35.8","11","15","0","0","2:41.62","59.07","","30.39"
"27/Oct/2020","Gloucester Park","9","4","STAR OF BETHANY","7","36.2","16.2","19.6","0","1","2:41.65","58.72","","30.09"
