"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Oct/2020","Gloucester Park","1","6","BENESARI LANE","1","0","15.2","11.6","1","1","2:36.90","58.38","","28.94"
"06/Oct/2020","Gloucester Park","1","8","BETTOR BEACH BELLE","2","6.5","6.6","3","1","1","2:37.41","59.49","","30.06"
"06/Oct/2020","Gloucester Park","1","7","LETSDANCETONIGHT","3","8","0","0","0","0","2:37.52","60.09","","30.39"
"06/Oct/2020","Gloucester Park","1","4","KISSED BY A ROSE","4","15","4.2","4.6","0","0","2:38.07","60.30","","30.57"
"06/Oct/2020","Gloucester Park","1","5","SECRET REACTION","5","21.8","11","7.4","1","1","2:38.60","60.30","","30.87"
"06/Oct/2020","Gloucester Park","1","3","AMERICAN DUTCHESS","6","23.8","13.4","16.4","0","1","2:38.76","60.27","","30.35"
"06/Oct/2020","Gloucester Park","1","1","ONLY FIVE STARZZZ","7","39.8","9","12.4","0","0","2:40.01","61.78","","31.83"
"06/Oct/2020","Gloucester Park","2","1","CHANGINGOFTHEGUARD","1","0","0","0","0","0","2:37.70","57.20","","28.70"
"06/Oct/2020","Gloucester Park","2","7","LOUIE THE HORSE","2","1.3","12.8","4.8","2","2","2:37.80","56.38","","28.45"
"06/Oct/2020","Gloucester Park","2","9","ALFREDI","3","4.7","0","3","1","1","2:38.05","57.53","","28.82"
"06/Oct/2020","Gloucester Park","2","5","MASTER LEIGHTON","4","4.7","9","10.4","1","2","2:38.05","56.89","","28.29"
"06/Oct/2020","Gloucester Park","2","6","WARRIORS LEGACY","5","5.9","4.2","7.2","1","1","2:38.14","57.32","","28.61"
"06/Oct/2020","Gloucester Park","2","4","TEPELO STAR","6","12.5","8.4","9.6","0","0","2:38.64","57.49","","28.91"
"06/Oct/2020","Gloucester Park","2","3","LIAURIE","7","12.7","4","5","0","0","2:38.66","57.82","","29.25"
"06/Oct/2020","Gloucester Park","2","2","ELLEKER HANOVER","8","17.5","13.4","11.6","1","3","2:39.02","57.49","","29.12"
"06/Oct/2020","Gloucester Park","2","8","PARDON MYSPEED","9","27.7","12.4","13.8","0","1","2:39.79","58.29","","29.69"
"06/Oct/2020","Gloucester Park","3","2","CARUBA","1","0","0","0","0","0","3:12.70","58.70","","28.70"
"06/Oct/2020","Gloucester Park","3","5","JOIN THE QUE","2","6.7","6","6.6","1","2","3:13.20","58.75","","28.71"
"06/Oct/2020","Gloucester Park","3","1","CAULONIA ARTY","3","10.3","4.2","4.6","0","0","3:13.48","59.15","","29.11"
"06/Oct/2020","Gloucester Park","3","7","LIVE LIFE FAST","4","11.9","10.2","11","1","1","3:13.60","58.82","","28.76"
"06/Oct/2020","Gloucester Park","3","8","IM THOR","5","12.8","1.8","4.4","1","1","3:13.66","59.50","","29.30"
"06/Oct/2020","Gloucester Park","3","3","WESTERNHOUSE","6","14.7","8.6","8.6","0","0","3:13.81","59.15","","29.14"
"06/Oct/2020","Gloucester Park","3","4","SKYLINE TRAIL","7","17","12.8","13.4","0","0","3:13.98","59.01","","28.96"
"06/Oct/2020","Gloucester Park","3","6","CORDORING ROAD","8","17.7","17.4","18.4","0","1","3:14.03","58.72","","28.65"
"06/Oct/2020","Gloucester Park","4","3","BEACH SKIPPER","1","0",".4",".4","0","0","3:08.80","58.87","","30.47"
"06/Oct/2020","Gloucester Park","4","5","WATTABOUT RIOLI","2","1.7","0","0","1","1","3:08.94","59.02","","30.63"
"06/Oct/2020","Gloucester Park","4","7","TINSELTOWN","3","8.5","10.8","7.6","1","0","3:09.48","58.73","","30.57"
"06/Oct/2020","Gloucester Park","4","8","FLYNSCOTSMAN","4","12.3","16.2","13.4","1","1","3:09.78","58.61","","30.42"
"06/Oct/2020","Gloucester Park","4","2","CHANGE OF ADDRESS","5","15.7","4.6","4.6","0","1","3:10.05","59.71","","31.34"
"06/Oct/2020","Gloucester Park","4","4","MANHATTAN BILLY","6","24.7","16","18.2","0","0","3:10.77","59.54","","30.99"
"06/Oct/2020","Gloucester Park","4","6","THE CODE BREAKER","7","26.7","4.4","7","1","2","3:10.93","60.53","","31.99"
"06/Oct/2020","Gloucester Park","4","1","THE RIGHTEOUS","8","132.3","11.4","31.8","0","0","3:19.36","67.75","","38.12"
"06/Oct/2020","Gloucester Park","5","6","MINI MINE YET","1","0","0","0","1","1","2:38.80","56.20","","28.20"
"06/Oct/2020","Gloucester Park","5","3","ROLLSOFFTHETONGUE","2","8.1","13","14.2","0","0","2:39.40","55.86","","27.77"
"06/Oct/2020","Gloucester Park","5","4","SHEZA BROMAC","3","9.6",".2",".2","0","0","2:39.51","56.86","","28.86"
"06/Oct/2020","Gloucester Park","5","1","LIVY JAY","4","11.1","4.4","5.4","0","0","2:39.62","56.67","","28.60"
"06/Oct/2020","Gloucester Park","5","10","MISS MERIT","5","11.9","8.6","9.6","0","0","2:39.68","56.43","","28.36"
"06/Oct/2020","Gloucester Park","5","8","FLYING PHOEBE","6","19.5","17.2","19.8","0","0","2:40.25","56.36","","28.18"
"06/Oct/2020","Gloucester Park","5","5","OWNTHETHRONE","7","21.3","9.2","15.2","1","1","2:40.38","57.05","","28.63"
"06/Oct/2020","Gloucester Park","5","7","DELIGHTFULL","8","23.6","13.6","19.4","1","1","2:40.55","56.90","","28.49"
"06/Oct/2020","Gloucester Park","5","2","CHEAP THRILLZ","9","27.1","5.2","10.8","1","1","2:40.81","57.73","","29.34"
"06/Oct/2020","Gloucester Park","5","9","FUN MAGIC TRIX","10","95.1","17.8","20.6","1","2","2:45.85","61.60","","33.42"
"06/Oct/2020","Gloucester Park","6","2","SIGHTSEEING ANVIL","1","0","0","0","0","0","2:37.50","56.20","","28.20"
"06/Oct/2020","Gloucester Park","6","7","CARRAMAR PHILEMON","2","11.1","7.4","7","1","1","2:38.32","56.46","","28.49"
"06/Oct/2020","Gloucester Park","6","6","CLARENDEN HUSTLER","3","11.5","11.4","11.2","1","1","2:38.35","56.21","","28.22"
"06/Oct/2020","Gloucester Park","6","8","CAMLUCK KING","4","13.2","16","16","1","1","2:38.48","56.00","","28.00"
"06/Oct/2020","Gloucester Park","6","5","EL SUNAMI","5","19.3","13","14","0","0","2:38.93","56.64","","28.57"
"06/Oct/2020","Gloucester Park","6","4","IMPRESSIVE SIGNS","6","19.6","3.2","2.4","1","1","2:38.95","57.35","","29.41"
"06/Oct/2020","Gloucester Park","6","1","BEAUDIENE WESTERN","7","19.9","4.4","5","0","0","2:38.97","57.28","","29.24"
"06/Oct/2020","Gloucester Park","6","9","STAR ARMBRO","8","22.9","17.4","19.2","0","0","2:39.20","56.58","","28.46"
"06/Oct/2020","Gloucester Park","6","3","MACHRIE","9","24","8.6","9.2","0","0","2:39.28","57.28","","29.24"
"06/Oct/2020","Gloucester Park","7","4","DIAMOND LIFE","1","0","0","0","0","0","2:36.20","57.50","","28.20"
"06/Oct/2020","Gloucester Park","7","6","LIGHTNING JOLT","2","2.9","22.2","18.8","0","1","2:36.41","56.12","","27.09"
"06/Oct/2020","Gloucester Park","7","2","WALTZINGWITHSIERRA","3","6","4.2","4.4","0","0","2:36.64","57.63","","28.31"
"06/Oct/2020","Gloucester Park","7","1","FRANCO HAMMOND","4","10.5","8.4","8.6","0","0","2:36.98","57.65","","28.33"
"06/Oct/2020","Gloucester Park","7","5","BE ON GUARD","5","11.1","17.8","15.2","0","0","2:37.02","57.02","","27.91"
"06/Oct/2020","Gloucester Park","7","3","EUSTON FLYER","6","23.7","13.6","13.4","0","1","2:37.96","58.22","","28.92"
"06/Oct/2020","Gloucester Park","8","1","HAVE AGO JOE","1","0","0","0","0","0","2:37.70","57.80","","28.20"
"06/Oct/2020","Gloucester Park","8","6","CHOPPING BLOCK","2","21.7","19","13.4","0","1","2:39.31","57.99","","28.78"
"06/Oct/2020","Gloucester Park","8","5","BEALAWYER","3","25.2","13.8","13.4","0","0","2:39.57","58.62","","29.03"
"06/Oct/2020","Gloucester Park","8","2","MARCOTTI","4","28.4","4.6","5","0","0","2:39.80","59.51","","29.84"
"06/Oct/2020","Gloucester Park","8","3","COHLIN","5","28.5","9.8","9.4","0","0","2:39.81","59.14","","29.54"
"06/Oct/2020","Gloucester Park","8","4","STARS OF GOLD","6","30.3","5.2","7.2","1","1","2:39.95","59.60","","29.82"
"06/Oct/2020","Gloucester Park","8","7","JOEY JAMES","7","34.3","1","2.6","1","1","2:40.24","60.19","","30.42"
"06/Oct/2020","Gloucester Park","9","4","THE IDEAL TOUCH","1","0","0","0","0","0","2:35.40","56.10","","27.50"
"06/Oct/2020","Gloucester Park","9","1","SHES ALL STAR","2","20.8","4.4","4.4","0","0","2:36.91","57.24","","28.62"
"06/Oct/2020","Gloucester Park","9","3","STRIDE LIKE A STAR","3","27.6","8.8","8.6","0","0","2:37.40","57.41","","28.80"
"06/Oct/2020","Gloucester Park","9","6","HENGHENG","4","32.3","14.4","17.4","0","0","2:37.74","57.35","","28.52"
"06/Oct/2020","Gloucester Park","9","7","JUSTGIVEMERUBIES","5","32.4","22","28","1","2","2:37.74","56.83","","27.80"
"06/Oct/2020","Gloucester Park","9","5","ADDA POCKET RINSE","6","63.5","17.6","24.6","1","1","2:40.00","59.30","","30.16"
"06/Oct/2020","Gloucester Park","9","2","ADDA GIRL","7","128.1","19.4","24.2","0","0","2:44.67","63.68","","34.60"
