"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Oct/2020","Gloucester Park","1","1","MARAS ACE MAN","1","0","0","0","0","0","2:32.80","57.60","","28.70"
"09/Oct/2020","Gloucester Park","1","10","SIGHTSEEING ANVIL","2","6.6","4.8","6.6","0","1","2:33.30","57.73","","28.70"
"09/Oct/2020","Gloucester Park","1","6","JACK WILLIAM","3","8.4","2.8","2","1","1","2:33.43","58.00","","29.16"
"09/Oct/2020","Gloucester Park","1","12","ALLWOODS ROCKNROLL","4","17.1","14.2","14.6","0","0","2:34.09","57.81","","28.88"
"09/Oct/2020","Gloucester Park","1","11","BETTYS LASS","5","17.3","9.4","9.2","0","0","2:34.10","58.17","","29.28"
"09/Oct/2020","Gloucester Park","1","3","ROCKNROLL WHITBY","6","19.9","21.4","22.4","1","1","2:34.30","57.49","","28.52"
"09/Oct/2020","Gloucester Park","1","8","QTOWN RIP ROARING","7","21.7","18.4","19.2","0","0","2:34.44","57.84","","28.88"
"09/Oct/2020","Gloucester Park","1","9","BETTORSTARTDREAMING","8","22.3","7.8","7.8","1","2","2:34.48","58.64","","29.73"
"09/Oct/2020","Gloucester Park","1","2","JILLIBY JAKE","9","22.3","17","17.8","1","1","2:34.48","57.98","","29.02"
"09/Oct/2020","Gloucester Park","1","7","CROCODILE KID","10","24.4","22.6","24","0","0","2:34.64","57.73","","28.73"
"09/Oct/2020","Gloucester Park","1","4","BURNING RUBBER","11","26.3","12.2","13.2","1","1","2:34.78","58.61","","29.63"
"09/Oct/2020","Gloucester Park","1","5","TUAS DELIGHT","12","29.7","21.4","22","2","2","2:35.04","58.19","","29.25"
"09/Oct/2020","Gloucester Park","2","1","VINCENZO PERUGGIA","1","0","2.4",".4","1","1","2:34.50","57.13","","28.77"
"09/Oct/2020","Gloucester Park","2","7","MISTER BUSHIDO","2","1.6","15","3","1","2","2:34.62","56.35","","28.70"
"09/Oct/2020","Gloucester Park","2","10","BRAEVIEW BONDI","3","4.1","8.6","9.4","0","0","2:34.81","56.98","","28.42"
"09/Oct/2020","Gloucester Park","2","6","CARTER MICHEAL","4","5.8","0","0","0","0","2:34.94","57.71","","29.22"
"09/Oct/2020","Gloucester Park","2","2","EXTREME PRINCE","5","6.8","4.2","4.6","0","0","2:35.01","57.49","","28.96"
"09/Oct/2020","Gloucester Park","2","8","BAYLAN JETT","6","7.1","19.2","7.4","1","2","2:35.04","56.44","","28.78"
"09/Oct/2020","Gloucester Park","2","3","FREE TO AIR","7","10","12.8","13.4","0","1","2:35.26","57.10","","28.56"
"09/Oct/2020","Gloucester Park","2","5","SOKYS BIGBULLET","8","10.4","6.6","6","1","1","2:35.29","57.57","","29.12"
"09/Oct/2020","Gloucester Park","2","9","A BOY NAMED ROSIE","9","11.9","17.2","17.6","0","0","2:35.40","56.92","","28.39"
"09/Oct/2020","Gloucester Park","2","4","ALWAYS ARJAY","10","18.2","10.8","14","1","2","2:35.88","57.83","","29.10"
"09/Oct/2020","Gloucester Park","3","1","OUR PERKINS","1","0","0","0","0","0","2:32.30","56.60","","28.80"
"09/Oct/2020","Gloucester Park","3","10","WHOZIDEAWASTHIS","2",".4","4.2","4.4","0","0","2:32.33","56.33","","28.51"
"09/Oct/2020","Gloucester Park","3","6","BETTOR BE OSCAR","3","3.1","14.6","9","0","0","2:32.53","55.79","","28.38"
"09/Oct/2020","Gloucester Park","3","9","JUSTASEC","4","4.6","19.2","13.2","0","0","2:32.65","55.57","","28.18"
"09/Oct/2020","Gloucester Park","3","11","ELOQUENT MACH","5","7.8","9.6","3.2","2","2","2:32.89","56.47","","29.13"
"09/Oct/2020","Gloucester Park","3","4","TYLER BRETT","6","8.7","6.6","9","1","2","2:32.96","56.75","","28.78"
"09/Oct/2020","Gloucester Park","3","7","STROKE OF LUCK","7","8.8","10.8","13.2","1","2","2:32.97","56.46","","28.48"
"09/Oct/2020","Gloucester Park","3","3","EL JACKO","8","9.6","21.8","21.8","1","0","2:33.03","55.74","","27.93"
"09/Oct/2020","Gloucester Park","3","5","PATRICKTHEPIRANHA","9","13.7","2.2","5.4","1","1","2:33.34","57.41","","29.39"
"09/Oct/2020","Gloucester Park","3","12","ALWAYS AN HONOUR","10","20","14.4","13.2","2","3","2:33.81","56.99","","29.29"
"09/Oct/2020","Gloucester Park","3","8","TOUCH OF SUCCESS","11","22","16.6","16.8","1","1","2:33.96","56.98","","29.17"
"09/Oct/2020","Gloucester Park","4","3","BRACKEN SKY","1","0","4.4","4.6","0","0","2:31.90","55.49","","27.78"
"09/Oct/2020","Gloucester Park","4","5","RAKASINC","2","3.3","0","0","0","0","2:32.14","56.03","","28.33"
"09/Oct/2020","Gloucester Park","4","8","THE BUCKEYE BULLET","3","3.5","4.6","0","1","1","2:32.16","55.72","","28.34"
"09/Oct/2020","Gloucester Park","4","7","QUEEN SHENANDOAH","4","8.1","23.6","16","1","2","2:32.50","54.72","","27.55"
"09/Oct/2020","Gloucester Park","4","1","DESTINED TO RULE","5","9","8.6","9","0","0","2:32.56","55.83","","28.10"
"09/Oct/2020","Gloucester Park","4","11","ALTA RHETT","6","9.2","14.2","11.2","1","2","2:32.58","55.45","","27.96"
"09/Oct/2020","Gloucester Park","4","10","ART TUTOR","7","10.9","13.2","14.6","0","0","2:32.71","55.64","","27.84"
"09/Oct/2020","Gloucester Park","4","9","QUICK STRIDE","8","15.1","22.2","21.6","0","1","2:33.02","55.31","","27.65"
"09/Oct/2020","Gloucester Park","4","4","IDEAL INVESTMENT","9","17.5","17.4","19.2","0","0","2:33.19","55.81","","27.98"
"09/Oct/2020","Gloucester Park","4","12","FORGOTTEN HIGHWAY","10","22.4","19.4","16.6","1","3","2:33.55","56.01","","28.51"
"09/Oct/2020","Gloucester Park","4","2","BLUE BLAZER","11","39.5","9.2","10.2","1","1","2:34.82","57.90","","30.15"
"09/Oct/2020","Gloucester Park","4","6","ANIME","12","45.9","26.6","31","0","0","2:35.29","57.14","","29.14"
"09/Oct/2020","Gloucester Park","5","1","CONVERT DENARIO","1","0","0","0","0","0","2:33.40","56.00","","27.80"
"09/Oct/2020","Gloucester Park","5","7","MIGHTY CONQUEROR","2","2.5","2.4","2.6","1","1","2:33.58","56.01","","27.79"
"09/Oct/2020","Gloucester Park","5","6","MY CARBON COPY","3","4.2","6.8","7","1","1","2:33.71","55.82","","27.61"
"09/Oct/2020","Gloucester Park","5","10","THE BIRD DANCE","4","4.5","4.4","4.6","0","0","2:33.73","56.01","","27.79"
"09/Oct/2020","Gloucester Park","5","2","OUR JIMMY JOHNSTONE","5","5","11.2","11.4","1","1","2:33.77","55.57","","27.36"
"09/Oct/2020","Gloucester Park","5","3","SIMBA BROMAC","6","6.8","8.6","9.6","0","0","2:33.90","55.87","","27.61"
"09/Oct/2020","Gloucester Park","5","8","ROCK ME OVER","7","8.5","17.2","19","0","0","2:34.02","55.39","","27.07"
"09/Oct/2020","Gloucester Park","5","5","ARGYLE RED","8","9.2","13","14.2","0","0","2:34.07","55.74","","27.45"
"09/Oct/2020","Gloucester Park","5","4","IM SOXY","9","12.6","15.4","15.6","1","1","2:34.32","55.81","","27.59"
"09/Oct/2020","Gloucester Park","5","9","CHIAROSCURO","10","13.1","20","20.4","1","1","2:34.36","55.52","","27.30"
"09/Oct/2020","Gloucester Park","6","3","J B MAUNEY","1","0","0","0","0","0","2:36.10","55.90","","27.30"
"09/Oct/2020","Gloucester Park","6","1","FLYING MISTER IDEAL","2","4.6","4.4","4.8","0","0","2:36.43","55.91","","27.29"
"09/Oct/2020","Gloucester Park","6","6","OHOKA DAMO","3","17.8","8.6","10","0","0","2:37.38","56.54","","27.83"
"09/Oct/2020","Gloucester Park","6","9","DELIGHTFULREACTION","4","18.8","7.4","8.2","1","1","2:37.45","56.69","","28.02"
"09/Oct/2020","Gloucester Park","6","12","BE ON GUARD","5","20","11.8","12.8","1","1","2:37.54","56.47","","27.79"
"09/Oct/2020","Gloucester Park","6","5","WHERE YA BIN","6","21.5","16.2","17.4","1","1","2:37.65","56.27","","27.58"
"09/Oct/2020","Gloucester Park","6","7","CLARENDEN HUSTLER","7","21.7","12.6","14.6","0","0","2:37.66","56.53","","27.78"
"09/Oct/2020","Gloucester Park","6","10","BLACK JACK ZAC","8","22.9","20.6","21.8","1","1","2:37.75","56.06","","27.37"
"09/Oct/2020","Gloucester Park","6","11","CHARLIE EL","9","25.6","21.2","23.8","0","0","2:37.94","56.21","","27.42"
"09/Oct/2020","Gloucester Park","6","8","C C CHEVRON","10","26.5","16.8","19.4","0","0","2:38.00","56.57","","27.78"
"09/Oct/2020","Gloucester Park","6","2","JUST WING IT","11","41.3","3.2","3.4","1","1","2:39.07","58.55","","29.87"
"09/Oct/2020","Gloucester Park","7","3","ROMAN ART","1","0","0","0","0","0","2:35.60","56.70","","28.70"
"09/Oct/2020","Gloucester Park","7","7","THE LAST PARISIAN","2","3.8","4","4.4","1","0","2:35.89","56.69","","28.66"
"09/Oct/2020","Gloucester Park","7","9","RADIANT AMBER","3","11.9","19","18","0","1","2:36.50","56.20","","28.26"
"09/Oct/2020","Gloucester Park","7","2","SAMEPLACE SAMETIME","4","12.8","8.6","8.8","1","1","2:36.56","57.00","","28.99"
"09/Oct/2020","Gloucester Park","7","1","STAR ARMBRO","5","17.2","6.6","13.4","0","0","2:36.90","57.45","","28.97"
"09/Oct/2020","Gloucester Park","7","5","LA SULEIMAN","6","17.7","14.8","23.4","0","0","2:36.93","56.90","","28.29"
"09/Oct/2020","Gloucester Park","7","4","BATAVIA SILVERLINE","7","19.2","16.2","13.8","1","2","2:37.05","56.91","","29.09"
"09/Oct/2020","Gloucester Park","7","10","THE PARTY BOY","8","22.8","10.6","18","0","0","2:37.32","57.56","","29.04"
"09/Oct/2020","Gloucester Park","7","6","OURBOYBART","9","22.8","21","23.4","1","1","2:37.32","56.83","","28.66"
"09/Oct/2020","Gloucester Park","7","8","JUST MAKEMINE DIAMONDS","10","26.7","16.6","18.4","2","2","2:37.61","57.41","","29.29"
"09/Oct/2020","Gloucester Park","7","11","BE MY ROCK","11","54","12","37","2","2","2:39.67","59.66","","29.91"
"09/Oct/2020","Gloucester Park","8","1","MILLWOOD MOLLY","1","0","0","0","0","0","2:35.30","56.00","","27.30"
"09/Oct/2020","Gloucester Park","8","3","WAINUI CREEK","2",".1","3","2.8","1","1","2:35.31","55.80","","27.12"
"09/Oct/2020","Gloucester Park","8","8","TYPHOON TIFF","3",".8","14.4","15.6","0","0","2:35.36","55.05","","26.30"
"09/Oct/2020","Gloucester Park","8","2","TALKERUP","4","3.4","4.2","5.4","0","0","2:35.54","55.94","","27.16"
"09/Oct/2020","Gloucester Park","8","4","MISS SANGRIAL","5","5.9","7.4","8","1","1","2:35.72","55.90","","27.16"
"09/Oct/2020","Gloucester Park","8","5","VIVERE DAMORE","6","6.4","8.8","10.4","0","0","2:35.76","55.83","","27.03"
"09/Oct/2020","Gloucester Park","8","7","OUR ALFIE ROMEO","7","6.9","12","10.4","1","2","2:35.80","55.65","","27.06"
"09/Oct/2020","Gloucester Park","9","2","BROADBEACH","1","0","0","0","0","0","2:35.90","57.00","","28.30"
"09/Oct/2020","Gloucester Park","9","5","NIKASA","2","1.4","14.4","12.8","1","1","2:36.00","56.08","","27.50"
"09/Oct/2020","Gloucester Park","9","6","STAR FROMTHEPALACE","3","2","19.2","17.2","1","1","2:36.05","55.78","","27.23"
"09/Oct/2020","Gloucester Park","9","1","BONJO","4","4.6","4.2","4.2","0","0","2:36.24","57.03","","28.33"
"09/Oct/2020","Gloucester Park","9","9","BLUE CHIP ADDA","5","5.5","23.6","20.8","1","2","2:36.31","55.72","","27.22"
"09/Oct/2020","Gloucester Park","9","7","SHES ALL STAR","6","8.9","8.4","8.8","0","0","2:36.56","57.04","","28.31"
"09/Oct/2020","Gloucester Park","9","4","INTHESKYROCKET","7","10.3","5.4","4","1","1","2:36.67","57.35","","28.74"
"09/Oct/2020","Gloucester Park","9","3","STAR IN ART","8","12","9.6","8.4","1","1","2:36.79","57.17","","28.55"
"09/Oct/2020","Gloucester Park","9","8","SOME COPPER BEACH","9","13.6","12.6","13.2","0","0","2:36.91","57.07","","28.33"
"09/Oct/2020","Gloucester Park","10","7","LAVRA JOE","1","0","14.8","1.6","2","2","2:34.30","55.95","","28.98"
"09/Oct/2020","Gloucester Park","10","4","BE ROCK HARD","2","5.5","6","5","1","1","2:34.72","56.96","","29.14"
"09/Oct/2020","Gloucester Park","10","5","GIVE US A WAVE","3","10.4","10.6","11.2","1","2","2:35.09","56.99","","29.04"
"09/Oct/2020","Gloucester Park","10","3","SQUINTA","4","12.5","11.4","11.4","0","1","2:35.25","57.08","","29.18"
"09/Oct/2020","Gloucester Park","10","6","JETT STAR","5","17.2","1.6","0","1","1","2:35.61","58.11","","30.34"
"09/Oct/2020","Gloucester Park","10","2","KRAFTY","6","17.5","5.6","5.4","0","0","2:35.64","57.84","","29.98"
"09/Oct/2020","Gloucester Park","10","1","OUR SHELLEY BEACH","7","17.7","0",".2","0","0","2:35.65","58.25","","30.37"
