"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Oct/2020","Pinjarra","1","6","JESSE ALLWOOD","1","0","14","7.8","1","2","2:40.10","56.01","","27.36"
"19/Oct/2020","Pinjarra","1","2","FARAWAYEYES","2","1.2","0","0","0","0","2:40.19","57.09","","27.98"
"19/Oct/2020","Pinjarra","1","5","JEDREK","3","8.9","10","5.4","1","1","2:40.75","56.92","","28.14"
"19/Oct/2020","Pinjarra","1","3","J P GOT FAITH","4","9.1","5.8",".8","1","1","2:40.77","57.23","","28.48"
"19/Oct/2020","Pinjarra","1","7","CHANGINGOFTHEGUARD","5","13.6","15.4","13.2","0","2","2:41.10","56.87","","27.93"
"19/Oct/2020","Pinjarra","1","4","ARMA VEYRON","6","19","9.8","10.6","0","1","2:41.49","57.65","","28.48"
"19/Oct/2020","Pinjarra","1","1","IRON MACH","7","85.5","4.2","6.6","0","0","2:46.37","62.76","","33.37"
"19/Oct/2020","Pinjarra","2","1","GOODONYA MATE","1","0","0","0","0","0","2:44.90","56.70","","28.50"
"19/Oct/2020","Pinjarra","2","7","BAYARDO","2","2.5","1.2","3","1","1","2:45.09","56.79","","28.46"
"19/Oct/2020","Pinjarra","2","3","MISTA MANGELS","3","4.2","8.6","6.4","0","0","2:45.21","56.39","","28.34"
"19/Oct/2020","Pinjarra","2","5","SIXTH EDITION","4","4.7","10","9.4","1","1","2:45.25","56.33","","28.17"
"19/Oct/2020","Pinjarra","2","6","I WORK OUT","5","10.4","14.4","13.6","1","0","2:45.68","56.42","","28.27"
"19/Oct/2020","Pinjarra","2","2","ISWHAT ITIS","6","13.9","4.4","6.8","0","2","2:45.94","57.37","","29.00"
"19/Oct/2020","Pinjarra","2","4","FIFO","7","23.2","5.6","7.6","1","3","2:46.64","57.94","","29.61"
"19/Oct/2020","Pinjarra","3","2","RICH AMERICAN","1","0","0","0","0","0","2:42.60","61.60","","31.60"
"19/Oct/2020","Pinjarra","3","6","ROLL OF HONOUR","2","4.4","3.4","4.6","1","0","2:42.96","61.68","","31.58"
"19/Oct/2020","Pinjarra","3","10","PETRAFIED","3","13","16.4","12.6","0","2","2:43.67","61.34","","31.63"
"19/Oct/2020","Pinjarra","3","11","MOOLAH MAGNET","4","14.2","21.8","15.4","0","1","2:43.77","61.02","","31.51"
"19/Oct/2020","Pinjarra","3","9","MEGA MACH","5","20.2","24.4","17.4","1","2","2:44.27","61.28","","31.82"
"19/Oct/2020","Pinjarra","3","3","CLEAR SPRINGS","6","24.6","13.6","8","1","2","2:44.63","62.44","","32.90"
"19/Oct/2020","Pinjarra","3","1","THE MONIES ON","7","29.9","9.2","10.8","1","1","2:45.07","63.18","","33.10"
"19/Oct/2020","Pinjarra","3","5","FRANKIE ALL STARS","8","32.3","23","20.2","2","3","2:45.27","62.31","","32.55"
"19/Oct/2020","Pinjarra","3","8","KRAFTY","9","37.2","11.8","16.8","0","0","2:45.67","63.54","","33.20"
"19/Oct/2020","Pinjarra","3","4","CLASSNSMART","10","49.9","5.4","11.6","0","0","2:46.72","65.01","","34.61"
"19/Oct/2020","Pinjarra","3","7","PADDITUDE","11","384.4","38","180","1","0","3:14.34","88.12","","47.66"
"19/Oct/2020","Pinjarra","4","8","SONO ABRUZZESE","1","0","8.4","2.6","0","1","2:40.30","58.78","","29.11"
"19/Oct/2020","Pinjarra","4","1","NEVERFELTBETTER","2","5.6","4.2","0","0","0","2:40.73","59.50","","29.71"
"19/Oct/2020","Pinjarra","4","4","LOVEMELOVEMENOT","3","8.5","12.8","10.6","0","1","2:40.95","59.08","","29.15"
"19/Oct/2020","Pinjarra","4","7","STELLAR BELLA","4","20.1","17.6","17","1","3","2:41.84","59.58","","29.53"
"19/Oct/2020","Pinjarra","4","6","SAMS MY BOY","5","29.5","9","9.2","1","2","2:42.57","60.91","","30.78"
"19/Oct/2020","Pinjarra","4","5","MAJOR MICHELLE","6","37.4","13","14","1","2","2:43.17","61.20","","31.00"
"19/Oct/2020","Pinjarra","4","3","INNOCENT OSCAR","7","51.5","5","10","1","3","2:44.26","62.83","","32.32"
"19/Oct/2020","Pinjarra","4","2","OUTRIDER","8","53.4","0","9.2","0","0","2:44.40","63.34","","32.52"
"19/Oct/2020","Pinjarra","5","9","EUPHORIA","1","0","3.2","1.2","1","1","2:43.60","57.87","","28.22"
"19/Oct/2020","Pinjarra","5","2","CAPTAIN DANDI","2","2.1","0","0","0","0","2:43.76","58.25","","28.45"
"19/Oct/2020","Pinjarra","5","1","AUSSIE EDITION","3","4.5","4.2","4.2","0","0","2:43.93","58.12","","28.32"
"19/Oct/2020","Pinjarra","5","4","HESACHARMER","4","8.4","11","9.8","1","2","2:44.22","57.91","","28.20"
"19/Oct/2020","Pinjarra","5","8","JONIMAC","5","13","8.8","8.8","0","0","2:44.57","58.40","","28.60"
"19/Oct/2020","Pinjarra","5","10","CHOPPING BLOCK","6","13.3","21.2","14.8","1","3","2:44.59","57.53","","28.19"
"19/Oct/2020","Pinjarra","5","5","OCEAN EVE","7","15.9","7.2","6","1","1","2:44.78","58.73","","29.00"
"19/Oct/2020","Pinjarra","5","7","REMARKABLE STAR","8","19.1","13.2","13","0","0","2:45.02","58.53","","28.73"
"19/Oct/2020","Pinjarra","5","11","LAP OF HONOUR","9","22.7","26","3.6","1","2","2:45.29","57.86","","29.64"
"19/Oct/2020","Pinjarra","5","6","REDDINGTON REACTOR","10","25.6","17.6","18","0","0","2:45.50","58.68","","28.83"
"19/Oct/2020","Pinjarra","5","3","HES THUNDER","11","34.9","16","10","1","3","2:46.19","59.46","","30.05"
"19/Oct/2020","Pinjarra","6","8","SOMEBEACHPARTY","1","0","8.6","12","0","2","2:40.00","54.91","","26.58"
"19/Oct/2020","Pinjarra","6","2","LOUIE THE HORSE","2","4.7","0","0","0","0","2:40.34","55.82","","27.72"
"19/Oct/2020","Pinjarra","6","5","SHEZA BROMAC","3","8.2","8.2","8.2","1","1","2:40.59","55.50","","27.40"
"19/Oct/2020","Pinjarra","6","6","SOME COPPER BEACH","4","15.2","3.8","3.6","1","1","2:41.10","56.29","","28.19"
"19/Oct/2020","Pinjarra","6","4","TRIPLE BRIE","5","18.2","21.6","24.2","1","1","2:41.31","55.27","","26.99"
"19/Oct/2020","Pinjarra","6","9","VICTORIA CALLING","6","18.7","17.2","19.4","1","2","2:41.35","55.60","","27.35"
"19/Oct/2020","Pinjarra","6","7","SEEKNYOUSHALLFIND","7","25.2","18.2","24","0","0","2:41.82","55.98","","27.48"
"19/Oct/2020","Pinjarra","6","3","CAULONIA ARTY","8","27.7","12.6","18.8","1","1","2:42.00","56.54","","28.01"
"19/Oct/2020","Pinjarra","6","10","MURPHYS BETTOR","9","30.2","13.2","19","0","0","2:42.18","56.67","","28.16"
"19/Oct/2020","Pinjarra","6","1","MISSION GLORY","10","33.6","4.4","9.6","0","0","2:42.42","57.51","","29.03"
"19/Oct/2020","Pinjarra","7","9","PERFECT MAJOR","1","0","2.6","1.8","1","1","2:39.10","54.82","","26.98"
"19/Oct/2020","Pinjarra","7","1","TELLMETOATTACK","2","9.2","0","0","0","0","2:39.76","55.63","","27.72"
"19/Oct/2020","Pinjarra","7","11","THE VERANDAH","3","11.6","14.8","17.2","1","1","2:39.93","54.78","","26.72"
"19/Oct/2020","Pinjarra","7","5","CARRAMAR ARAPAHO","4","14.1","6.8","7.8","1","1","2:40.11","55.50","","27.52"
"19/Oct/2020","Pinjarra","7","2","WALTZINGWITHSIERRA","5","17.8","10.8","12.8","1","1","2:40.37","55.48","","27.44"
"19/Oct/2020","Pinjarra","7","6","WHERE YA BIN","6","21.1","17.6","24","0","0","2:40.61","55.24","","26.90"
"19/Oct/2020","Pinjarra","7","12","SIR NICHOLAS","7","22.5","13.2","19.6","0","0","2:40.71","55.64","","27.30"
"19/Oct/2020","Pinjarra","7","10","MINIMUM WAGE","8","24.2","8.8","15.2","0","0","2:40.83","56.05","","27.71"
"19/Oct/2020","Pinjarra","7","4","REGAL AMBITION","9","25.5","18.8","23.6","1","1","2:40.92","55.46","","27.23"
"19/Oct/2020","Pinjarra","7","7","ITSNOTOVA","10","32.9","22.6","29.4","0","0","2:41.45","55.70","","27.34"
"19/Oct/2020","Pinjarra","7","8","TRULEYLUCKY","11","33.4","4.4","10.4","0","0","2:41.48","56.98","","28.65"
"19/Oct/2020","Pinjarra","8","4","J B MAUNEY","1","0","8.4","11","0","0","3:15.10","55.32","","27.33"
"19/Oct/2020","Pinjarra","8","2","MAKOCZAR","2","5.7","0","0","0","0","3:15.52","56.30","","28.50"
"19/Oct/2020","Pinjarra","8","6","FORGOTTEN HIGHWAY","3","9.4","12.6","13","0","1","3:15.79","55.68","","27.85"
"19/Oct/2020","Pinjarra","8","7","TANAKA EAGLE","4","33.4","16.8","17.4","0","0","3:17.57","57.05","","29.22"
"19/Oct/2020","Pinjarra","8","1","JOEY GIRL","5","145","4.2","6.6","0","0","3:25.81","65.68","","37.77"
"19/Oct/2020","Pinjarra","8","3","ART TUTOR","6","183.8","21","28.6","0","0","3:28.67","67.21","","38.94"
"19/Oct/2020","Pinjarra","9","3","TON TINE","1","0","4.4","3.6","0","1","3:27.40","59.17","","29.43"
"19/Oct/2020","Pinjarra","9","5","PEACHEE","2","5.8","9","2","1","2","3:27.85","59.26","","29.98"
"19/Oct/2020","Pinjarra","9","4","LIGHTNING CALDER","3","6.4","8.6","7.6","0","2","3:27.90","59.34","","29.61"
"19/Oct/2020","Pinjarra","9","2","TAIMATE ANGUS","4","12.9","4","0","1","0","3:28.40","60.16","","30.65"
"19/Oct/2020","Pinjarra","9","1","ROPEBURN","5","44.3","0","6.6","0","0","3:30.85","62.78","","32.48"
"19/Oct/2020","Pinjarra","9","6","KELL ROAD KID","6","58.1","12.8","19","0","0","3:31.92","62.85","","32.59"
