"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"12/May/2023","Wagin","WA120523","1","1","SANFORD HARRY","","1","0","0","0","0","0","2:45.70","58.20","28.00"
"12/May/2023","Wagin","WA120523","1","7","NAVY STREET","","2","6.3","4.2","4.2","0","0","2:46.16","58.35","28.15"
"12/May/2023","Wagin","WA120523","1","3","IDEAL SECRET","","3","11.1","1.2",".2","1","1","2:46.52","58.92","28.76"
"12/May/2023","Wagin","WA120523","1","8","JADES FORTUNE","","4","13.5","8.4","8.4","0","0","2:46.69","58.57","28.36"
"12/May/2023","Wagin","WA120523","1","4","LOVE TO FLY","","5","17.9","9.2","8.4","1","1","2:47.02","58.83","28.66"
"12/May/2023","Wagin","WA120523","1","6","COHLIN","","6","19","12.8","8.2","2","2","2:47.10","58.65","28.75"
"12/May/2023","Wagin","WA120523","1","2","CAPTAINS COTE","","7","21.1","5.2","4.4","1","1","2:47.25","59.35","29.16"
"12/May/2023","Wagin","WA120523","1","5","CAPTAIN DANDI","","8","27.8","7.6","4","2","2","2:47.75","59.66","29.66"
"12/May/2023","Wagin","WA120523","2","1","COLD HARD CASH","","1","0","0","0","0","0","2:11.80","60.00","29.80"
"12/May/2023","Wagin","WA120523","2","4","MISTER KOPA","","2","16.2","2.8","6.6","1","1","2:13.06","61.00","30.51"
"12/May/2023","Wagin","WA120523","2","3","SPUDMEISTER","","3","18.6","8.4","17.8","2","1","2:13.25","60.76","29.86"
"12/May/2023","Wagin","WA120523","2","8","FEELING EMPATHY","","4","20.5","8.6","13.8","1","1","2:13.40","60.89","30.30"
"12/May/2023","Wagin","WA120523","2","10","BRODIE BOY","","5","22.1","21.2","26.2","1","2","2:13.53","60.07","29.50"
"12/May/2023","Wagin","WA120523","2","9","THORIUM ENERGY","","6","40.3","30.2","29.6","1","0","2:14.95","60.75","30.59"
"12/May/2023","Wagin","WA120523","2","5","ESCAPEFROMREALITY","","7","48","16.4","33.4","1","2","2:15.55","62.36","30.88"
"12/May/2023","Wagin","WA120523","2","2","ELLUCIFER","","8","49.4","4.6","10.2","0","0","2:15.66","63.34","32.70"
"12/May/2023","Wagin","WA120523","3","1","CRACKA TINNY","","1","0","9","8.4","0","0","2:14.20","58.93","29.57"
"12/May/2023","Wagin","WA120523","3","2","MISTER SAUVAGE","","2",".4","4.4","4.4","0","0","2:14.23","59.30","29.90"
"12/May/2023","Wagin","WA120523","3","10","OUR GLOWING STAR","","3","2.4",".4",".4","1","1","2:14.39","59.75","30.35"
"12/May/2023","Wagin","WA120523","3","7","ANOTHER RUSTY","","4","6.1","14","12.8","0","0","2:14.68","59.01","29.70"
"12/May/2023","Wagin","WA120523","3","8","AMERICAN VOODOO","","5","7.8","18.4","17.2","0","0","2:14.82","58.81","29.49"
"12/May/2023","Wagin","WA120523","3","6","THEREUGO","","6","10.7","0","0","0","0","2:15.05","60.39","31.00"
"12/May/2023","Wagin","WA120523","3","3","ARK OF ROCK","","7","18.1","14","15.6","1","1","2:15.63","59.90","30.39"
"12/May/2023","Wagin","WA120523","3","9","GALACTIC LIONESS","","8","18.3","2.6","8.2","2","2","2:15.65","60.76","30.96"
"12/May/2023","Wagin","WA120523","3","5","FOLLOW THE MILKYWAY","","9","21.7","4.6","7.4","1","1","2:15.92","60.87","31.27"
"12/May/2023","Wagin","WA120523","3","4","MOVE OVER MISS","","10","29.3","9.6","11.6","1","1","2:16.52","61.06","31.53"
"12/May/2023","Wagin","WA120523","4","1","I SEE FIRE","","1","0","0","0","0","0","2:13.80","58.50","29.00"
"12/May/2023","Wagin","WA120523","4","9","GOTA GOOD WARHOL","","2",".8","7","7","2","2","2:13.86","58.05","28.55"
"12/May/2023","Wagin","WA120523","4","8","PACIFIC EAGLE","","3","2.2","2.8","2.8","2","2","2:13.97","58.46","28.96"
"12/May/2023","Wagin","WA120523","4","7","TA IN ADVANCE","","4","3.5","5.6","4.4","0","0","2:14.07","58.35","28.94"
"12/May/2023","Wagin","WA120523","4","10","MATA OLE LE AFA","","5","7.7","14.4","10.6","0","2","2:14.39","58.01","28.79"
"12/May/2023","Wagin","WA120523","4","2","VELVET SHADOW","","6","10.1","10","9.4","0","0","2:14.57","58.51","29.05"
"12/May/2023","Wagin","WA120523","4","3","ART REVIVAL","","7","15.8","13.2","10.4","1","3","2:15.00","58.69","29.39"
"12/May/2023","Wagin","WA120523","4","5","DUNAMIS","","8","16.5","2.2","5.4","1","1","2:15.06","59.54","29.80"
"12/May/2023","Wagin","WA120523","4","6","GRAPELLIES BOY","","9","19.2","6.6","9.6","1","1","2:15.26","59.42","29.69"
"12/May/2023","Wagin","WA120523","4","4","THATS SO FETCH","","10","143.4","90","115","0","0","2:24.71","62.38","31.05"
"12/May/2023","Wagin","WA120523","5","8","CROWDED REACTOR","","1","0","11.6","9","1","2","2:43.00","59.23","29.52"
"12/May/2023","Wagin","WA120523","5","10","BATAVIA BLACKHOLE","","2","4.5","19.2","14","0","1","2:43.36","59.00","29.49"
"12/May/2023","Wagin","WA120523","5","6","TUX AND TAILS","","3","12.7","3.4","8.8","1","1","2:44.00","60.79","30.49"
"12/May/2023","Wagin","WA120523","5","9","RUSINOL","","4","13.5","15.2","17.8","0","2","2:44.07","59.97","29.88"
"12/May/2023","Wagin","WA120523","5","4","RODGER JAMES","","5","18","23.4","24.2","0","2","2:44.42","59.70","29.73"
"12/May/2023","Wagin","WA120523","5","1","JESSE ALLWOOD","","6","20.4","5.4","7.4","0","0","2:44.61","61.22","31.18"
"12/May/2023","Wagin","WA120523","5","2","BLAZIN BEAUTY","","7","25","7.6","13.6","1","2","2:44.98","61.40","31.06"
"12/May/2023","Wagin","WA120523","5","5","DESIDERIO","","8","27.3","0","0","0","0","2:45.16","62.14","32.25"
"12/May/2023","Wagin","WA120523","5","7","ALTA CAMINO","","9","34","10.8","14.2","0","0","2:45.69","61.83","31.69"
"12/May/2023","Wagin","WA120523","5","3","SANFORD TILLY","","10","34.6","19.8","21.2","1","1","2:45.74","61.21","31.21"
"12/May/2023","Wagin","WA120523","6","5","ALLWOOD GLOW","","1","0",".6","1","1","1","3:18.20","57.76","28.23"
"12/May/2023","Wagin","WA120523","6","2","GORDON","","2","1.8","4","4.2","0","0","3:18.33","57.64","28.13"
"12/May/2023","Wagin","WA120523","6","1","THE RIGHTEOUS","","3","6.2","8.2","8.6","0","0","3:18.66","57.66","28.13"
"12/May/2023","Wagin","WA120523","6","3","HIGHLY FLAMMABLE","","4","11.9","13","13.6","1","1","3:19.08","57.72","28.18"
"12/May/2023","Wagin","WA120523","6","4","JOEY JAMES","","5","12.2","0","0","0","0","3:19.11","58.68","29.16"
"12/May/2023","Wagin","WA120523","6","7","ALTA HURRAH","NZ�","6","26.4","4.8","5.4","1","1","3:20.16","59.35","29.78"
"12/May/2023","Wagin","WA120523","6","6","THEYCALL ME STOOGE","","7","28.5","9","9.4","1","1","3:20.32","59.20","29.64"
"12/May/2023","Wagin","WA120523","6","8","EL JESSIE","","8","47.5","12.2","15.6","0","0","3:21.73","60.34","30.54"
"12/May/2023","Wagin","WA120523","7","5","ALTA RAPIDO","","1","0","0","0","0","0","2:53.60","60.80","29.50"
"12/May/2023","Wagin","WA120523","7","8","DUKES EMPIRE","","2","4.8","11.2","11.2","1","1","2:53.97","60.32","29.03"
"12/May/2023","Wagin","WA120523","7","2","IM BEGGING YOU","","3","7","6","5.6","0","0","2:54.14","60.88","29.60"
"12/May/2023","Wagin","WA120523","7","4","BARDAN KID","","4","9.4","6.6","6.4","1","1","2:54.33","61.01","29.72"
"12/May/2023","Wagin","WA120523","7","7","WHOZ THIS","","5","13.8","15","14.4","0","0","2:54.67","60.71","29.46"
"12/May/2023","Wagin","WA120523","7","1","MAPLE MAREE","","6","17.6","10.4","10","0","0","2:54.96","61.34","30.06"
"12/May/2023","Wagin","WA120523","7","6","LIZZIE THORPE","","7","21.6","2.6","2.6","1","1","2:55.27","62.24","30.89"
