Date,Location,ClubCode,Race No,TAB No,Horse,Country,Place,Margin,800Mar,400Mar,800Width,400Width,Time,800T,400T
21-Jan-23,Albany,AY210123,1,5,MAJOR DALTON,,1,0,1.8,0,1,1,02:18.4,61.56,29.7
21-Jan-23,Albany,AY210123,1,6,ALEXANDRA THEGREAT,,2,0.2,9.8,8.2,1,1,02:18.4,60.96,29.11
21-Jan-23,Albany,AY210123,1,7,BRIGGS ON BOND,,3,27.5,4.6,7.4,0,0,02:20.5,63.46,31.18
21-Jan-23,Albany,AY210123,1,4,BETTORPAYUP,,4,31.4,5.8,4.2,1,1,02:20.8,63.66,31.71
21-Jan-23,Albany,AY210123,1,3,SUB MARINER,,5,32.3,9,12,0,0,02:20.9,63.49,31.2
21-Jan-23,Albany,AY210123,1,2,QUEEN OF STARS,,6,76.8,0,3,0,0,02:24.4,67.59,35.15
21-Jan-23,Albany,AY210123,2,5,GOTA GOOD WARHOL,,1,0,0,0,0,0,02:19.0,60.9,29.3
21-Jan-23,Albany,AY210123,2,3,GRAPELLIES BOY,,2,0.8,4,4,0,0,02:19.1,60.66,29.07
21-Jan-23,Albany,AY210123,2,7,SPORTS CENTRAL,,3,5.6,12.2,9.4,0,0,02:19.4,60.4,29.02
21-Jan-23,Albany,AY210123,2,6,BATHTIME,,4,10.4,0.2,1.8,1,1,02:19.8,61.67,29.93
21-Jan-23,Albany,AY210123,2,2,TIGER TOAST,,5,12.8,10.2,12.4,1,1,02:20.0,61.1,29.33
21-Jan-23,Albany,AY210123,2,1,PARTY BOY FREDDY,NZ�,6,13.8,8.2,6.4,0,1,02:20.1,61.32,29.84
21-Jan-23,Albany,AY210123,2,8,TEMPT ME ONCE MORE,,7,15,14.4,10,1,3,02:20.2,60.95,29.66
21-Jan-23,Albany,AY210123,2,9,MISTER SAUVAGE,,8,20.3,19.8,15.4,1,2,02:20.6,60.94,29.66
21-Jan-23,Albany,AY210123,2,4,DEVIOUSLYRICH,,9,22.4,5.2,9,1,2,02:20.7,62.2,30.28
21-Jan-23,Albany,AY210123,3,4,GIRL IN CLOVER,,1,0,0,0,0,0,02:50.3,60.9,30.1
21-Jan-23,Albany,AY210123,3,8,PATH OF GOLD,,2,19.7,7.2,5.6,1,1,02:51.9,61.85,31.16
21-Jan-23,Albany,AY210123,3,2,ROCKANDROLLARTIST,,3,24.6,4.2,6.2,0,0,02:52.2,62.44,31.48
21-Jan-23,Albany,AY210123,3,10,ANOTHERCHOOK,,4,24.9,13.4,21.6,0,1,02:52.3,61.77,30.35
21-Jan-23,Albany,AY210123,3,5,JADES FORTUNE,,5,36,16.4,30.2,1,3,02:53.1,62.38,30.53
21-Jan-23,Albany,AY210123,3,6,SAVE THIS DANCE,,6,37.7,19.6,27.6,0,1,02:53.3,62.27,30.86
21-Jan-23,Albany,AY210123,3,1,LAST MINI MINOR,,7,69.2,9,24.8,0,0,02:55.7,65.46,33.42
21-Jan-23,Albany,AY210123,3,7,MUMMAS LITTLE STAR,,8,82.9,11.4,31,1,2,02:56.8,66.31,33.98
21-Jan-23,Albany,AY210123,3,9,FOLLOW MY STRIDE,,9,115,60,75,0,0,02:59.4,65.06,33.09
21-Jan-23,Albany,AY210123,3,3,BATAVIA BOB,,10,142.2,3.2,33.2,1,1,03:01.5,71.42,38.26
21-Jan-23,Albany,AY210123,4,3,FLEUR DU MAQUIS,,1,0,0,0,0,0,02:49.9,58.3,29.1
21-Jan-23,Albany,AY210123,4,1,KEPTAIN COURAGEOUS,,2,5.5,4.2,4.4,0,0,02:50.3,58.39,29.18
21-Jan-23,Albany,AY210123,4,4,HENWOOD BAY,,3,5.8,2,3.6,1,1,02:50.3,58.58,29.26
21-Jan-23,Albany,AY210123,4,8,BATAVIA BLACKHOLE,,4,18.3,8.6,8.8,0,0,02:51.3,59,29.79
21-Jan-23,Albany,AY210123,4,5,MAKE IT QUICK,,5,18.4,10.2,11.4,1,3,02:51.3,58.89,29.61
21-Jan-23,Albany,AY210123,4,7,DYNAMITE DOLLY,,6,20,6.2,7.8,1,1,02:51.4,59.3,29.98
21-Jan-23,Albany,AY210123,4,2,SHES A HARLEEQUINN,,7,31.6,15,12.8,1,2,02:52.3,59.5,30.46
21-Jan-23,Albany,AY210123,4,9,FIREBALL FRIDAY,,8,34.6,8.4,8.4,2,2,02:52.5,60.2,31
21-Jan-23,Albany,AY210123,4,6,EL JESSIE,,9,49.7,12.6,15.6,0,0,02:53.7,60.99,31.57
21-Jan-23,Albany,AY210123,5,8,REBLINE,,1,0,8.6,7.6,1,2,02:50.2,60.05,30.32
21-Jan-23,Albany,AY210123,5,4,MADDY MADDY,,2,4.1,12.6,11.8,1,2,02:50.5,60.06,30.31
21-Jan-23,Albany,AY210123,5,3,CRACKA TINNY,,3,6.8,8.4,8.2,0,1,02:50.7,60.58,30.79
21-Jan-23,Albany,AY210123,5,6,CAPTAINS COTE,,4,13.2,0.4,0,1,1,02:51.3,61.67,31.91
21-Jan-23,Albany,AY210123,5,2,SONGKRAN,,5,18.4,4.6,3.6,1,2,02:51.7,61.74,32.04
21-Jan-23,Albany,AY210123,5,5,MOVE OVER MISS,,6,19.3,12.6,12,0,0,02:51.8,61.21,31.46
21-Jan-23,Albany,AY210123,5,7,SANFORD TILLY,,7,38.6,4.4,4,0,1,02:53.3,63.28,33.56
21-Jan-23,Albany,AY210123,5,1,CAPRICORN JOE,,8,66.5,0,1.6,0,0,02:55.6,65.72,35.89
21-Jan-23,Albany,AY210123,6,4,UNDER THE ALTA,,1,0,0,0,0,0,03:23.5,61.6,32.6
21-Jan-23,Albany,AY210123,6,9,TUX AND TAILS,,2,5.9,4.8,1.2,2,1,03:24.0,61.68,32.98
21-Jan-23,Albany,AY210123,6,7,LETS ROCK TONIGHT,,3,16.6,13,14,0,0,03:24.9,61.88,32.81
21-Jan-23,Albany,AY210123,6,1,KOLISI,,4,23,8.8,9.6,0,0,03:25.5,62.69,33.69
21-Jan-23,Albany,AY210123,6,8,HAVE AGO JOE,,5,23.5,2.2,5.4,1,1,03:25.5,63.23,34.07
21-Jan-23,Albany,AY210123,6,10,TUBBS FARQUHAR,,6,25.2,10.6,19.6,2,1,03:25.6,62.72,33.05
21-Jan-23,Albany,AY210123,6,3,STEP IT UP,,7,30.3,4.4,5.4,0,0,03:26.1,63.58,34.62
21-Jan-23,Albany,AY210123,6,6,HIGHLY FLAMMABLE,,8,33.5,17.2,26.8,0,0,03:26.4,62.85,33.14
