"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"22/Oct/2023","Collie","CX221023","1","2","FUNKY MUSIC","","1","0","0","0","0","0","2:46.50","59.70","28.60"
"22/Oct/2023","Collie","CX221023","1","5","MY GRAND ANGUS","","2","2","15.4","5.4","0","1","2:46.65","58.71","28.36"
"22/Oct/2023","Collie","CX221023","1","3","SANFORD SHIRLEY","","3","11.4","10","9.4","0","0","2:47.36","59.80","28.74"
"22/Oct/2023","Collie","CX221023","1","1","DAISY JONES","","4","20.2","5.4","5","0","0","2:48.02","60.80","29.68"
"22/Oct/2023","Collie","CX221023","2","1","MISTER KOPA","","1","0","0","0","0","0","2:39.40","60.20","30.60"
"22/Oct/2023","Collie","CX221023","2","8","FLASH MOB","","2","6.2","15.6","12.2","1","3","2:39.90","59.50","30.14"
"22/Oct/2023","Collie","CX221023","2","4","SANFORD BART","","3","6.9","10.2","7.4","1","1","2:39.95","59.95","30.56"
"22/Oct/2023","Collie","CX221023","2","2","EASTERN ADVANCE","","4","9.3","1.4","3.4","1","1","2:40.14","60.79","31.05"
"22/Oct/2023","Collie","CX221023","2","5","REG LAWSON","","5","12.4","13.8","16.4","2","3","2:40.39","60.10","30.30"
"22/Oct/2023","Collie","CX221023","2","6","MAJIC BAY","","6","12.5","4","7.6","0","0","2:40.40","60.84","30.97"
"22/Oct/2023","Collie","CX221023","2","3","DEVILISH GRIN","","7","14.1","5.8","8.8","1","2","2:40.53","60.82","31.00"
"22/Oct/2023","Collie","CX221023","2","7","ANYLOVEISGOODLOVE","","8","99.3","11.8","35","0","0","2:47.35","66.75","35.49"
"22/Oct/2023","Collie","CX221023","3","5","THE MERCENARY","","1","0",".4",".4","1","1","2:37.00","60.77","30.07"
"22/Oct/2023","Collie","CX221023","3","3","TRUNKEY FETCH","","2",".2","0","0","0","0","2:37.02","60.82","30.11"
"22/Oct/2023","Collie","CX221023","3","1","SHES A LUCKY PENNY","","3","4.9","4.2","4","0","0","2:37.39","60.85","30.17"
"22/Oct/2023","Collie","CX221023","3","2","HEART OF SAHARA","","4","8.1","9.2","11.2","0","0","2:37.64","60.72","29.87"
"22/Oct/2023","Collie","CX221023","3","7","GOODONYA MATE","","5","8.4","13.4","8.8","0","1","2:37.66","60.42","30.07"
"22/Oct/2023","Collie","CX221023","3","6","SISTER ACT","NZ�","6","9.3","13.2","10.4","1","2","2:37.73","60.51","30.02"
"22/Oct/2023","Collie","CX221023","3","4","BENTLEIGH","","7","29.9","4.6","4.8","1","1","2:39.36","62.71","31.98"
"22/Oct/2023","Collie","CX221023","3","8","SANFORD HARRY","","8","31.1","8.8","5.6","1","2","2:39.45","62.49","32.01"
"22/Oct/2023","Collie","CX221023","4","2","KOLISI","","1","0","0","0","0","0","2:32.60","60.50","29.10"
"22/Oct/2023","Collie","CX221023","4","1","EUSTON FLYER","","2","3.9","5.2","4.6","0","0","2:32.90","60.40","29.05"
"22/Oct/2023","Collie","CX221023","4","6","CAPTAINS COTE","","3","13","9.2","10","0","0","2:33.59","60.79","29.32"
"22/Oct/2023","Collie","CX221023","4","9","LETS ROCK TONIGHT","","4","16.4",".8","4","1","1","2:33.85","61.67","30.00"
"22/Oct/2023","Collie","CX221023","4","4","SEEKNYOUSHALLFIND","","5","20.3","8.8","2","1","2","2:34.15","61.36","30.42"
"22/Oct/2023","Collie","CX221023","4","3","ISAIDBOO","","6","21.5","4.8","9","1","1","2:34.24","61.76","30.00"
"22/Oct/2023","Collie","CX221023","4","7","HI TOMMY","","7","25.1","13","11.2","1","2","2:34.52","61.41","30.11"
"22/Oct/2023","Collie","CX221023","4","8","TIGER TOAST","","8","45.4","13.6","21","0","0","2:36.07","62.89","30.87"
"22/Oct/2023","Collie","CX221023","5","2","JORDANO","","1","0","0","0","0","0","2:41.80","59.60","29.00"
"22/Oct/2023","Collie","CX221023","5","9","RISING SPIRIT","","2","8.6","9.2","10.4","0","3","2:42.45","59.56","28.87"
"22/Oct/2023","Collie","CX221023","5","8","CHEAP THRILLZ","","3","26","13.2","12.6","0","1","2:43.78","60.55","29.97"
"22/Oct/2023","Collie","CX221023","5","7","JUST A SAINT","","4","26.7","4.6","9.8","0","0","2:43.83","61.24","30.22"
"22/Oct/2023","Collie","CX221023","5","11","HOMECOMING QUEEN","","5","27.7","3","8.6","1","1","2:43.91","61.43","30.38"
"22/Oct/2023","Collie","CX221023","5","10","LILLY LAGUNA","","6","38.9","7.2","10.2","1","2","2:44.76","61.95","31.07"
