"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Dec/2020","Bunbury","1","2","ROCKIN RUFUS","1","0","0","0","0","0","2:36.30","59.50","","29.80"
"19/Dec/2020","Bunbury","1","10","ALLWOOD WIZARD","2","2.3","7","5.4","1","1","2:36.48","59.15","","29.57"
"19/Dec/2020","Bunbury","1","7","DISCO DYNAMO","3","4.3","16.4","8.4","1","2","2:36.64","58.61","","29.50"
"19/Dec/2020","Bunbury","1","3","ROLL OF HONOUR","4","14.2","2.4","1","1","1","2:37.41","60.37","","30.78"
"19/Dec/2020","Bunbury","1","4","MOMENTO PERFECTO","5","15.8","23.4","14.8","0","2","2:37.53","58.94","","29.87"
"19/Dec/2020","Bunbury","1","8","ROCKNROLL ME","6","17.5","8.4","10.2","0","0","2:37.67","60.17","","30.34"
"19/Dec/2020","Bunbury","1","9","ELISH STAR","7","22.4","13.4","15.2","0","0","2:38.05","60.17","","30.33"
"19/Dec/2020","Bunbury","1","6","RUSINOL","8","29.8","18.6","19.8","0","1","2:38.63","60.33","","30.54"
"19/Dec/2020","Bunbury","1","1","STORMY DILO","9","34.5","4.2","5.8","0","0","2:38.99","61.74","","31.93"
"19/Dec/2020","Bunbury","1","5","RODGER JAMES","10","49.7","11.2","12","1","1","2:40.18","62.35","","32.59"
"19/Dec/2020","Bunbury","2","4","ROYAL ESSENCE","1","0","0","0","0","0","2:37.00","58.80","","29.00"
"19/Dec/2020","Bunbury","2","2","ENDOFTHEROAD","2","5.4","4.4","4.2","0","0","2:37.41","58.87","","29.09"
"19/Dec/2020","Bunbury","2","8","STAR FOR ME","3","13.3","13.2","13","0","0","2:38.01","58.81","","29.02"
"19/Dec/2020","Bunbury","2","1","DYNAMITE DOLLY","4","14","8.6","8.4","0","0","2:38.07","59.19","","29.40"
"19/Dec/2020","Bunbury","2","12","SONGKRAN","5","20.2","8.4","9.4","1","2","2:38.54","59.66","","29.78"
"19/Dec/2020","Bunbury","2","5","FOXY ROSE","6","24.6","23.6","16.2","1","3","2:38.87","58.87","","29.61"
"19/Dec/2020","Bunbury","2","6","PAROQUET","7","30.5","12.8","13.8","1","2","2:39.32","60.09","","30.20"
"19/Dec/2020","Bunbury","2","9","STEP IT UP","8","62.1","4","9","1","1","2:41.73","63.05","","32.83"
"19/Dec/2020","Bunbury","2","11","SHAKIRA BLUE","9","68","19.2","18.6","1","1","2:42.17","62.37","","32.56"
"19/Dec/2020","Bunbury","2","10","SILVER STAR LOMBO","10","159.2","40","65","0","0","2:49.11","67.51","","35.79"
"19/Dec/2020","Bunbury","2","7","JOIN THE STARS","11","167.7","18.4","32","0","0","2:49.76","69.71","","38.78"
"19/Dec/2020","Bunbury","3","1","MISTER MACH","1","0","0","0","0","0","2:36.80","58.10","","29.20"
"19/Dec/2020","Bunbury","3","6","TRICKIN","2","1.4","13.6","12.2","1","1","2:36.91","57.22","","28.42"
"19/Dec/2020","Bunbury","3","3","NIKKI LOUISE","3","2.2","17.6","14.6","1","2","2:36.97","56.99","","28.30"
"19/Dec/2020","Bunbury","3","4","DESIDERIO","4","2.8","9.2","8","1","1","2:37.01","57.64","","28.82"
"19/Dec/2020","Bunbury","3","2","OUR STAR CARLY","5","5.7","4.6","4.8","0","0","2:37.24","58.18","","29.27"
"19/Dec/2020","Bunbury","3","12","DISSERTATION","6","6.9","5","3.8","1","1","2:37.33","58.24","","29.43"
"19/Dec/2020","Bunbury","3","9","JAXON JONES","7","7.6","22.2","16.8","1","1","2:37.38","57.05","","28.53"
"19/Dec/2020","Bunbury","3","11","SIDSTREPO","8","9.3","32.4","18.8","1","3","2:37.51","56.43","","28.51"
"19/Dec/2020","Bunbury","3","5","STORMYSKYES","9","10.4","26.8","19.2","1","2","2:37.60","56.92","","28.56"
"19/Dec/2020","Bunbury","3","7","FEELING ACES","10","12","17.6","22.8","0","1","2:37.72","57.70","","28.42"
"19/Dec/2020","Bunbury","3","10","BEEJAYS STAR","11","12.5","13.2","18.2","0","0","2:37.76","58.05","","28.79"
"19/Dec/2020","Bunbury","3","8","ADDA POCKET RINSE","12","38.9","9.2","14","0","0","2:39.78","60.24","","31.01"
"19/Dec/2020","Bunbury","4","12","ALLWOOD MACH","1","0","13.6","0","1","2","2:39.80","58.59","","29.80"
"19/Dec/2020","Bunbury","4","2","WESTERNHOUSE","2","4.7","8.6","10","0","2","2:40.17","59.31","","29.41"
"19/Dec/2020","Bunbury","4","6","OUT OF RHYTHM","3","8.3","17","13.6","0","0","2:40.45","58.96","","29.41"
"19/Dec/2020","Bunbury","4","11","HEEZ TRUE BLUE","4","10.4","12.8","7.4","0","3","2:40.61","59.42","","30.02"
"19/Dec/2020","Bunbury","4","3","SHELLWOOD CHIEF","5","10.8","3.6","0","1","1","2:40.64","60.13","","30.60"
"19/Dec/2020","Bunbury","4","1","FOVEAUX MAJOR","6","13.7","0","0","0","0","2:40.87","60.61","","30.81"
"19/Dec/2020","Bunbury","4","10","HURN","7","17.5","6.2","4.6","2","2","2:41.17","60.44","","30.76"
"19/Dec/2020","Bunbury","4","8","CALL TO ARMS","8","18.8","4.4","4.2","0","0","2:41.27","60.67","","30.88"
"19/Dec/2020","Bunbury","4","9","DISTINGUISHED TASTE","9","21.1","18.2","12.2","1","3","2:41.45","59.81","","30.46"
"19/Dec/2020","Bunbury","4","4","AREU TALKIN","10","24.2","8.2","4","1","1","2:41.69","60.79","","31.30"
"19/Dec/2020","Bunbury","4","5","MISS MARGARETA","11","68.1","22","30","0","0","2:45.12","63.02","","32.62"
"19/Dec/2020","Bunbury","4","7","GOODONYA MATE","12","594.6","300","450","0","0","3:26.23","81.42","","40.51"
"19/Dec/2020","Bunbury","5","6","TORPEDO ROCK","1","0","12.6","9.4","1","2","2:35.90","57.39","","28.13"
"19/Dec/2020","Bunbury","5","10","ZARAK","2",".5","3.6",".6","1","1","2:35.94","58.08","","28.79"
"19/Dec/2020","Bunbury","5","7","GENERAL JOLT","3","2.8","17.4","15.8","1","2","2:36.11","57.24","","27.87"
"19/Dec/2020","Bunbury","5","11","CAMS BOULDER","4","3.4","8.4","5.2","1","2","2:36.16","57.94","","28.67"
"19/Dec/2020","Bunbury","5","3","EMIRA CHRISTIANO","5","7.1","0","0","0","0","2:36.44","58.81","","29.31"
"19/Dec/2020","Bunbury","5","4","TIZA NEW DAY","6","12.2","12.8","13.4","0","1","2:36.82","58.26","","28.71"
"19/Dec/2020","Bunbury","5","8","JUST LIKE SHANNON","7","15.2","8.4","8.2","0","0","2:37.05","58.79","","29.30"
"19/Dec/2020","Bunbury","5","5","LIAURIE","8","25.9","18.2","18.8","0","0","2:37.86","58.86","","29.31"
"19/Dec/2020","Bunbury","5","1","MISTER SAUVAGE","9","36.8","4.2","5.2","0","1","2:38.68","60.66","","31.06"
"19/Dec/2020","Bunbury","6","2","MASTER LEIGHTON","1","0","0","0","0","0","2:35.90","59.10","","29.10"
"19/Dec/2020","Bunbury","6","8","CORDERO","2",".2","14.4","8.6","1","4","2:35.92","58.06","","28.49"
"19/Dec/2020","Bunbury","6","1","BEIDERBECKE","3","7.6","8.4","8.2","0","0","2:36.48","59.04","","29.06"
"19/Dec/2020","Bunbury","6","9","THE NOTORIOUS ONE","4","21","4.2","4.2","0","1","2:37.50","60.33","","30.32"
"19/Dec/2020","Bunbury","6","5","GORDON","5","22","17.4","11.6","0","1","2:37.58","59.44","","29.85"
"19/Dec/2020","Bunbury","6","4","IM LOKI","6","32.3","4.2","4.4","1","2","2:38.37","61.16","","31.12"
"19/Dec/2020","Bunbury","6","12","JOEY GIRL","7","33.2","12.8","13.2","0","0","2:38.43","60.60","","30.55"
"19/Dec/2020","Bunbury","6","7","FLYNSCOTSMAN","8","37","22.6","16","0","2","2:38.72","60.16","","30.62"
"19/Dec/2020","Bunbury","6","3","STAR BOSS","9","38.3","27","17.2","0","1","2:38.82","59.93","","30.63"
"19/Dec/2020","Bunbury","6","6","ELLEKER HANOVER","10","41.2","9.2","7.4","2","3","2:39.05","61.45","","31.55"
"19/Dec/2020","Bunbury","6","10","IM ENTITLED","11","71.7","9.6","30","1","0","2:41.37","63.66","","32.12"
"19/Dec/2020","Bunbury","7","10","CYNTHIA MAE","1","0","16.8","11.2","1","2","2:38.90","59.33","","29.26"
"19/Dec/2020","Bunbury","7","11","ENEMY LINES","2","1.2","21","13.8","1","1","2:38.99","59.11","","29.16"
"19/Dec/2020","Bunbury","7","5","HAPPY AS","3","6.9","21","18.4","0","1","2:39.44","59.54","","29.24"
"19/Dec/2020","Bunbury","7","3","RATHER SENTIMENTAL","4","8.1","8.2","5.2","1","2","2:39.54","60.59","","30.32"
"19/Dec/2020","Bunbury","7","9","PHI PHI ISLAND","5","10.2","12.6","6.4","1","3","2:39.70","60.42","","30.38"
"19/Dec/2020","Bunbury","7","2","HEAVY LOAD","6","10.3","0","0","0","0","2:39.71","61.38","","30.87"
"19/Dec/2020","Bunbury","7","8","ROAD CLOSURE","7","11","8.6","7.6","0","1","2:39.77","60.78","","30.35"
"19/Dec/2020","Bunbury","7","4","MAGICAL TIMES","8","12","4","2","1","1","2:39.85","61.20","","30.85"
"19/Dec/2020","Bunbury","7","6","SWEETDREAM TRUNKEY","9","12.4","25.6","16.4","1","2","2:39.88","59.61","","29.80"
"19/Dec/2020","Bunbury","7","1","CHEROKEE CHANCE","10","13.1","4.4","4.6","0","0","2:39.93","61.26","","30.74"
"19/Dec/2020","Bunbury","7","7","HARD TO FORGET","11","13.1","17","16.8","0","0","2:39.93","60.31","","29.82"
"19/Dec/2020","Bunbury","7","12","HIDEOUT","12","22.7","12.8","12.2","0","0","2:40.69","61.35","","30.89"
"19/Dec/2020","Bunbury","8","3","ALTA BLUES","1","0","7","5","1","1","2:34.30","56.31","","27.36"
"19/Dec/2020","Bunbury","8","2","COPY N PACE","2","2.7","2",".6","1","1","2:34.50","56.85","","27.84"
"19/Dec/2020","Bunbury","8","8","THE IDEAL TOUCH","3","5","4.6","4.8","0","0","2:34.66","56.83","","27.71"
"19/Dec/2020","Bunbury","8","4","MY SWEET DEAL","4","15","11.2","9.6","1","1","2:35.39","57.07","","28.07"
"19/Dec/2020","Bunbury","8","6","BUDD SIDEWINDER","5","18.3","13.6","14.8","0","0","2:35.63","57.13","","27.94"
"19/Dec/2020","Bunbury","8","9","TRULEYLUCKY","6","20.1","8.8","10","0","0","2:35.76","57.60","","28.40"
"19/Dec/2020","Bunbury","8","5","OURBOYBART","7","23.2","22.4","19.2","0","0","2:35.99","56.86","","27.98"
"19/Dec/2020","Bunbury","8","1","HOTFOOT IT","8","27.3","0","0","0","0","2:36.29","58.73","","29.58"
"19/Dec/2020","Bunbury","8","7","TARSAO","9","34","18.2","15.4","0","1","2:36.78","57.92","","28.98"
"19/Dec/2020","Bunbury","9","1","IRON MAGGIE","1","0","0","0","0","0","2:42.20","60.40","","30.60"
"19/Dec/2020","Bunbury","9","4","OURCARIBBEANCRUISE","2",".5","3.8","3.2","1","1","2:42.24","60.15","","30.39"
"19/Dec/2020","Bunbury","9","6","MOLLIDOR","3","1.4","17.2","18.6","1","1","2:42.31","59.21","","29.29"
"19/Dec/2020","Bunbury","9","2","MIXEDUPMUDDLEDUP","4","3.4","4.6","6.2","0","0","2:42.47","60.31","","30.39"
"19/Dec/2020","Bunbury","9","3","ELLIEGOZOOM","5","7.1","8.6","7.6","1","1","2:42.77","60.29","","30.56"
"19/Dec/2020","Bunbury","9","9","IM FREYJA","6","8","12.8","14","1","1","2:42.84","60.04","","30.14"
"19/Dec/2020","Bunbury","9","7","MEANDMUMS HOPE","7","9.7","9.4","11.2","0","0","2:42.98","60.42","","30.49"
"19/Dec/2020","Bunbury","9","8","LITTLE ADVANCE","8","25.9","13.6","15.8","0","0","2:44.27","61.32","","31.37"
"19/Dec/2020","Bunbury","9","5","GO WIDGIE","9","295.5","150","220","0","0","3:05.86","71.32","","36.34"
