"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Dec/2020","Gloucester Park","1","7","LAVRA JOE","1","0","2","1.8","1","1","2:30.80","56.26","","28.37"
"18/Dec/2020","Gloucester Park","1","2","ELDAYTONA","2",".4","0","0","0","0","2:30.83","56.43","","28.53"
"18/Dec/2020","Gloucester Park","1","10","MIGHTY RONALDO","3","4.9","8.6","11.2","0","1","2:31.17","56.14","","28.05"
"18/Dec/2020","Gloucester Park","1","5","THE GOOD LIFE","4","9.1","6.4","6.4","1","1","2:31.48","56.59","","28.69"
"18/Dec/2020","Gloucester Park","1","8","TAMAKI DRIVE","5","15.7","13.4","15.4","0","0","2:31.98","56.56","","28.52"
"18/Dec/2020","Gloucester Park","1","9","POWERPLAY","6","26.7","16.2","19.6","1","1","2:32.80","57.14","","29.00"
"18/Dec/2020","Gloucester Park","1","3","STAR OF WILLOUGHBY","7","39","10.8","14.2","1","2","2:33.72","58.38","","30.26"
"18/Dec/2020","Gloucester Park","1","1","OUR SHELLEY BEACH","8","39.5","4.2","4.2","0","0","2:33.76","58.87","","31.00"
"18/Dec/2020","Gloucester Park","2","12","ROMAN AVIATOR","1","0","13.4","7.6","1","3","2:32.70","57.03","","28.35"
"18/Dec/2020","Gloucester Park","2","6","DESTINED TO RULE","2","3.2","18","12.8","1","3","2:32.94","56.93","","28.21"
"18/Dec/2020","Gloucester Park","2","7","AMERICAN BRAVE","3","4.3","1.4","0","0","0","2:33.03","58.21","","29.21"
"18/Dec/2020","Gloucester Park","2","4","BETTOR BE OSCAR","4","7.6","4","2.4","1","1","2:33.28","58.26","","29.27"
"18/Dec/2020","Gloucester Park","2","1","MISTER ARDEE","5","8","10.4","10.4","0","0","2:33.31","57.83","","28.73"
"18/Dec/2020","Gloucester Park","2","2","QUEEN SHENANDOAH","6","8.4","5.8","6.4","0","0","2:33.34","58.19","","29.04"
"18/Dec/2020","Gloucester Park","2","10","LIGHTNING JOLT","7","8.9","15.6","14.6","0","0","2:33.38","57.52","","28.49"
"18/Dec/2020","Gloucester Park","2","3","CARRERA MACH","8","10","20.6","19","0","0","2:33.46","57.24","","28.25"
"18/Dec/2020","Gloucester Park","2","11","IDEAL INVESTMENT","9","22.5","25.8","23.6","0","0","2:34.41","57.76","","28.82"
"18/Dec/2020","Gloucester Park","2","8","CROCODILE KID","10","25.4","23","17.6","1","2","2:34.63","58.17","","29.46"
"18/Dec/2020","Gloucester Park","2","5","DOMINATE THE DOJO","11","38","9","11.6","1","1","2:35.58","60.09","","30.80"
"18/Dec/2020","Gloucester Park","2","9","BAYLAN JETT","12","40.1","0","10.2","2","2","2:35.74","60.89","","31.05"
"18/Dec/2020","Gloucester Park","3","3","JUSTASEC","1","0","0","0","0","0","2:33.60","55.60","","27.60"
"18/Dec/2020","Gloucester Park","3","6","WALTZINGWITHSIERRA","2","17.1","18.6","19","1","2","2:34.84","55.50","","27.47"
"18/Dec/2020","Gloucester Park","3","1","THE BLACK CARDINAL","3","17.5","5","6","0","0","2:34.87","56.46","","28.39"
"18/Dec/2020","Gloucester Park","3","2","A BOY NAMED ROSIE","4","18.3","9.8","9.8","1","1","2:34.93","56.19","","28.18"
"18/Dec/2020","Gloucester Park","3","5","LIAM NEIL","5","19.1","14.4","14.6","1","2","2:34.99","55.92","","27.91"
"18/Dec/2020","Gloucester Park","3","10","SOKYS BIGBULLET","6","20.5","9.2","10.2","0","0","2:35.09","56.38","","28.31"
"18/Dec/2020","Gloucester Park","3","9","BRACKEN SKY","7","21.6","22.6","23.8","1","2","2:35.17","55.53","","27.45"
"18/Dec/2020","Gloucester Park","3","12","MARQUISARD","8","22.6","13.4","14.2","0","1","2:35.24","56.24","","28.18"
"18/Dec/2020","Gloucester Park","3","4","OUR PERKINS","9","24.2","5.2","5.2","1","1","2:35.36","56.91","","28.90"
"18/Dec/2020","Gloucester Park","3","8","EXTREME PRINCE","10","25.8","17.6","19.6","0","0","2:35.47","56.17","","28.03"
"18/Dec/2020","Gloucester Park","3","7","THE LAST DROP","11","25.8","22.2","24","0","0","2:35.47","55.85","","27.72"
"18/Dec/2020","Gloucester Park","4","10","VAMPIRO","1","0","9.4","11.6","0","1","2:59.90","55.44","","28.07"
"18/Dec/2020","Gloucester Park","4","2","BLETCHLEY PARK","2","2.6","0","0","0","0","3:00.10","56.28","","29.09"
"18/Dec/2020","Gloucester Park","4","6","GALACTIC STAR","3","4.8","13.6","20","1","2","3:00.26","55.49","","27.81"
"18/Dec/2020","Gloucester Park","4","7","STROKE OF LUCK","4","11.1","18.8","23","0","0","3:00.74","55.56","","28.05"
"18/Dec/2020","Gloucester Park","4","11","OUR JIMMY JOHNSTONE","5","16.7","14.4","18.8","0","0","3:01.17","56.26","","28.75"
"18/Dec/2020","Gloucester Park","4","8","CANT REFUSE","6","23.1","24.2","28.6","0","0","3:01.65","56.02","","28.50"
"18/Dec/2020","Gloucester Park","4","1","ARGYLE RED","7","23.8","5","10.2","0","0","3:01.71","57.41","","29.88"
"18/Dec/2020","Gloucester Park","4","3","AS HAPPY AS LARRY","8","37.7","18","27","1","2","3:02.76","57.47","","29.67"
"18/Dec/2020","Gloucester Park","4","9","MIGHTY CONQUEROR","9","48.8","9","23","1","1","3:03.60","58.88","","30.75"
"18/Dec/2020","Gloucester Park","4","4","WHOZIDEAWASTHIS","10","56.4","22.2","33.8","1","0","3:04.18","58.48","","30.52"
"18/Dec/2020","Gloucester Park","4","5","TALKTOMEURMATTJESTY","11","70.9","27.4","46.8","1","0","3:05.28","59.13","","30.63"
"18/Dec/2020","Gloucester Park","5","2","VIVERE DAMORE","1","0","0","0","0","0","2:32.20","56.30","","28.60"
"18/Dec/2020","Gloucester Park","5","8","PATRONUS STAR","2","7.6","4.6","1","2","1","2:32.77","56.51","","29.07"
"18/Dec/2020","Gloucester Park","5","1","QUICK STRIDE","3","13.1","9.4","10.2","0","0","2:33.18","56.56","","28.81"
"18/Dec/2020","Gloucester Park","5","9","BABYFACE ADDA","4","13.6","16","16.6","1","1","2:33.22","56.13","","28.39"
"18/Dec/2020","Gloucester Park","5","7","THATS PERFECT","5","17.8","22.6","20.8","0","1","2:33.54","55.96","","28.39"
"18/Dec/2020","Gloucester Park","5","13","EXTRADITE","6","18.2","4.6","5","0","0","2:33.57","57.25","","29.54"
"18/Dec/2020","Gloucester Park","5","6","SHADOW ROLL","7","19","9.4","10.2","2","2","2:33.63","56.97","","29.23"
"18/Dec/2020","Gloucester Park","5","5","TO FAST TO SERIOUS","8","19.1","1.6","6.2","1","1","2:33.63","57.52","","29.52"
"18/Dec/2020","Gloucester Park","5","10","SANGUE REALE","9","19.5","14","15.4","0","0","2:33.66","56.68","","28.89"
"18/Dec/2020","Gloucester Park","5","3","TWENTYNINE TWELVE","10","21","18.4","21","0","0","2:33.78","56.48","","28.60"
"18/Dec/2020","Gloucester Park","5","12","ONE FOR DAVE ANDME","11","28","11.2","15.8","1","2","2:34.30","57.48","","29.47"
"18/Dec/2020","Gloucester Park","5","11","ALTA RHETT","12","28.9","6.6","12","1","1","2:34.37","57.86","","29.80"
"18/Dec/2020","Gloucester Park","6","9","CYCLONE BANNER","1","0","15.4","16.8","1","1","2:35.30","56.11","","27.69"
"18/Dec/2020","Gloucester Park","6","1","BAD ROUND","2","2.8","4.4","4.2","0","0","2:35.51","57.09","","28.80"
"18/Dec/2020","Gloucester Park","6","6","PERFECT MAJOR","3","3.3","0","0","0","0","2:35.55","57.43","","29.14"
"18/Dec/2020","Gloucester Park","6","2","TUAS DELIGHT","4","6.3","6.6","8.4","1","2","2:35.78","57.18","","28.75"
"18/Dec/2020","Gloucester Park","6","10","MACHS GOLD","5","7.2","9.4","8.6","0","0","2:35.85","57.04","","28.80"
"18/Dec/2020","Gloucester Park","6","8","TALKERUP","6","7.5","2.2","4.6","1","1","2:35.87","57.58","","29.11"
"18/Dec/2020","Gloucester Park","6","5","ROCKNROLL WHITBY","7","7.6","11.2","12","1","1","2:35.88","56.94","","28.58"
"18/Dec/2020","Gloucester Park","6","3","MAXIMUM DEMAND","8","9.9","13.8","12.8","0","0","2:36.05","56.92","","28.69"
"18/Dec/2020","Gloucester Park","7","2","ALTA LOUISA","1","0","0","0","0","0","2:35.70","55.90","","27.80"
"18/Dec/2020","Gloucester Park","7","5","MISS LAMARR","2","6.3","6.8","6.6","1","1","2:36.16","55.87","","27.78"
"18/Dec/2020","Gloucester Park","7","4","MISSTIANO","3","6.3","11","10.8","1","1","2:36.16","55.57","","27.49"
"18/Dec/2020","Gloucester Park","7","7","SAVVY BROMAC","4","7.1","2.6","2.2","1","1","2:36.22","56.21","","28.14"
"18/Dec/2020","Gloucester Park","7","8","BLUE CHIP ADDA","5","13.1","17.2","19.6","0","1","2:36.66","55.62","","27.35"
"18/Dec/2020","Gloucester Park","7","6","RUN FOR MERCY","6","13.4","13","15.4","0","0","2:36.68","55.93","","27.66"
"18/Dec/2020","Gloucester Park","7","11","ADVANCE YOUR DREAM","7","13.7","15.4","15.2","1","1","2:36.70","55.78","","27.70"
"18/Dec/2020","Gloucester Park","7","1","MISS EERIE","8","14.2","4.2","7","0","0","2:36.74","56.59","","28.30"
"18/Dec/2020","Gloucester Park","7","10","SUING YOU","9","19.8","9","11.2","0","0","2:37.15","56.65","","28.39"
"18/Dec/2020","Gloucester Park","7","3","ALTAS ANGEL","10","20","12.8","15.8","2","2","2:37.16","56.40","","28.09"
"18/Dec/2020","Gloucester Park","7","12","STAR FROMTHEPALACE","11","21.6","8.6","11.2","2","2","2:37.28","56.80","","28.52"
"18/Dec/2020","Gloucester Park","8","3","SOMEBEACHPARTY","1","0","0","0","0","0","2:33.80","56.20","","27.70"
"18/Dec/2020","Gloucester Park","8","1","MILLWOOD GUCCI","2","5.5","4.2","4.2","0","0","2:34.20","56.29","","27.79"
"18/Dec/2020","Gloucester Park","8","10","MILEYS DESIRE","3","8.4","8.8","8.8","0","0","2:34.41","56.17","","27.67"
"18/Dec/2020","Gloucester Park","8","11","JUST MAKEMINE DIAMONDS","4","14.3","13.2","13","0","0","2:34.84","56.28","","27.79"
"18/Dec/2020","Gloucester Park","8","9","RADIANT AMBER","5","17.4","17.6","17.2","0","0","2:35.07","56.19","","27.71"
"18/Dec/2020","Gloucester Park","8","7","SWEET MADDISON","6","23.6","20.6","15","1","2","2:35.52","56.41","","28.29"
"18/Dec/2020","Gloucester Park","8","4","DELIGHTFULL","7","24.5","12","15.2","1","1","2:35.59","57.07","","28.34"
"18/Dec/2020","Gloucester Park","8","5","ZOZO MA GOGO","8","24.5","3","7","1","1","2:35.59","57.70","","28.91"
"18/Dec/2020","Gloucester Park","8","2","OUR AMAZING GRACE","9","25.3","7.2","9.8","1","2","2:35.64","57.46","","28.77"
"18/Dec/2020","Gloucester Park","8","6","IDEAL CHARM","10","28.5","16.2","19.6","1","2","2:35.88","57.06","","28.31"
"18/Dec/2020","Gloucester Park","9","2","TRIROYALE BRIGADE","1","0","0","0","0","0","3:09.50","56.60","","28.30"
"18/Dec/2020","Gloucester Park","9","3","LAWRENCE","2","2.9","3.8","1.6","1","1","3:09.72","56.54","","28.39"
"18/Dec/2020","Gloucester Park","9","1","PERLEE GATES","3","4.7","4.2","4.2","0","0","3:09.85","56.64","","28.34"
"18/Dec/2020","Gloucester Park","9","7","DISCO UNDER FIRE","4","9.2","8.8","8.4","0","0","3:10.18","56.63","","28.36"
"18/Dec/2020","Gloucester Park","9","6","YES HES A LADIES MAN","5","9.3","21","9.2","1","2","3:10.19","55.78","","28.31"
"18/Dec/2020","Gloucester Park","9","4","JESSE ALLWOOD","6","9.7","12.4","13.6","1","2","3:10.22","56.41","","28.03"
"18/Dec/2020","Gloucester Park","9","9","KILOWATT KID","7","12.1","16.8","5","1","2","3:10.40","56.27","","28.80"
"18/Dec/2020","Gloucester Park","9","8","DELIGHTFULREACTION","8","12.7","12.8","12.4","0","0","3:10.44","56.59","","28.32"
"18/Dec/2020","Gloucester Park","9","10","IAM LAMBROS","9","13.9","16.8","16.8","0","0","3:10.53","56.40","","28.10"
"18/Dec/2020","Gloucester Park","9","5","ALLWOODS ROCKNROLL","10","18.4","8.2","9","1","1","3:10.87","57.32","","28.96"
"18/Dec/2020","Gloucester Park","9","12","BETTOR PARTY","11","22.2","21.2","22","0","0","3:11.15","56.67","","28.31"
"18/Dec/2020","Gloucester Park","10","5","AL GUERRERO","1","0","0","0","0","0","2:33.80","56.10","","28.50"
"18/Dec/2020","Gloucester Park","10","6","ANTERO","2","2.9","5.2","7.2","1","1","2:34.02","55.94","","28.20"
"18/Dec/2020","Gloucester Park","10","10","THE KRAKEN","3","3.3","13.4","15.6","0","0","2:34.05","55.40","","27.63"
"18/Dec/2020","Gloucester Park","10","3","POCKET THE CASH","4","3.7","4.8","5.4","0","0","2:34.08","56.02","","28.38"
"18/Dec/2020","Gloucester Park","10","9","DIEGO","5","4.5",".8","2.6","1","1","2:34.14","56.36","","28.63"
"18/Dec/2020","Gloucester Park","10","1","WALSH","6","7.2","9","10.6","0","0","2:34.34","55.97","","28.26"
"18/Dec/2020","Gloucester Park","10","7","ROLL WITH ME","7","13.6","14.4","21","1","1","2:34.82","56.04","","27.98"
"18/Dec/2020","Gloucester Park","10","2","LA SULEIMAN","8","13.7","9.6","12.4","1","1","2:34.83","56.39","","28.59"
"18/Dec/2020","Gloucester Park","10","11","RAZOR BROGDEN","9","15","17.8","20.8","0","0","2:34.92","55.90","","28.09"
"18/Dec/2020","Gloucester Park","10","8","SARGE","10","20.4","19","27","1","1","2:35.33","56.20","","28.03"
