"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Sep/2021","Gloucester Park","1","1","ALTA ENGEN","1","0","0","0","0","0","2:35.20","56.60","","28.00"
"24/Sep/2021","Gloucester Park","1","3","ALTA INTRIGUE","2",".2","8.4","9.4","0","0","2:35.21","56.02","","27.36"
"24/Sep/2021","Gloucester Park","1","2","BLUE BLAZER","3","3.4","4.2","5.2","0","0","2:35.45","56.54","","27.87"
"24/Sep/2021","Gloucester Park","1","5","MIRACLE MOOSE","4","6.1","2.6","3.2","1","1","2:35.65","56.85","","28.20"
"24/Sep/2021","Gloucester Park","1","4","ROCK ME OVER","5","8.7","12.6","15.4","0","0","2:35.84","56.33","","27.53"
"24/Sep/2021","Gloucester Park","1","7","WHATABRO","6","9.6","17.2","20","0","0","2:35.91","56.07","","27.28"
"24/Sep/2021","Gloucester Park","1","6","IDEAL LINER","7","11","7","9","1","1","2:36.01","56.88","","28.14"
"24/Sep/2021","Gloucester Park","2","4","BETTORSTARTDREAMING","1","0","0","0","0","0","2:35.40","56.30","","27.80"
"24/Sep/2021","Gloucester Park","2","1","FANCI A DANCE","2","6.7","5.4","6.8","1","1","2:35.89","56.39","","27.79"
"24/Sep/2021","Gloucester Park","2","11","ALTA RHETT","3","7.4","9.2","9.4","0","0","2:35.94","56.17","","27.66"
"24/Sep/2021","Gloucester Park","2","10","MCARDLES GEM","4","7.8","4.8","4.6","0","0","2:35.97","56.51","","28.02"
"24/Sep/2021","Gloucester Park","2","6","WHOSWHOINTHEZOO","5","11.4","13.4","14","0","0","2:36.23","56.16","","27.62"
"24/Sep/2021","Gloucester Park","2","5","DOUBLE EXPRESSO","6","12.9","1","2.4","1","1","2:36.34","57.13","","28.53"
"24/Sep/2021","Gloucester Park","2","7","MAJOR STARE","7","13.9","18.4","19.6","1","1","2:36.42","55.99","","27.41"
"24/Sep/2021","Gloucester Park","2","2","JESSE ALLWOOD","8","16","9.6","11.2","1","1","2:36.57","56.75","","28.13"
"24/Sep/2021","Gloucester Park","2","12","ROCKNROLL WHITBY","9","17.9","17.6","19.8","0","0","2:36.71","56.32","","27.67"
"24/Sep/2021","Gloucester Park","2","3","BATAVIA ON FIRE","10","21.6","14.2","16","1","2","2:36.98","56.82","","28.19"
"24/Sep/2021","Gloucester Park","3","1","BABYFACE ADDA","1","0","0","0","0","0","2:36.20","57.10","","28.50"
"24/Sep/2021","Gloucester Park","3","3","VESPA","2","1.1","8.4","9.4","0","0","2:36.28","56.58","","27.91"
"24/Sep/2021","Gloucester Park","3","2","WALSH","3","1.7","14.2","7.2","1","2","2:36.33","56.21","","28.11"
"24/Sep/2021","Gloucester Park","3","8","SHADOW ROLL","4","3.1","1.4","2.2","1","1","2:36.43","57.22","","28.56"
"24/Sep/2021","Gloucester Park","3","10","BURNING RUBBER","5","4.3","4.4","5","0","0","2:36.52","57.09","","28.45"
"24/Sep/2021","Gloucester Park","3","5","SMART FORTUNE","6","5.8","5.6","6.4","1","1","2:36.63","57.11","","28.46"
"24/Sep/2021","Gloucester Park","3","7","THE VERANDAH","7","8.1","18.6","17","1","1","2:36.81","56.35","","27.87"
"24/Sep/2021","Gloucester Park","3","6","SALEAHS COMAND","8","8.6","9.8","10.8","1","1","2:36.84","57.01","","28.34"
"24/Sep/2021","Gloucester Park","3","4","MAESTRO BELLINI","9","9.2","12.8","14.2","0","0","2:36.89","56.84","","28.15"
"24/Sep/2021","Gloucester Park","3","9","FREE TO AIR","10","11.8","17.4","18.6","0","0","2:37.08","56.70","","28.02"
"24/Sep/2021","Gloucester Park","4","9","WAINUI CREEK","1","0","1.6","2.2","1","1","2:35.70","58.38","","29.74"
"24/Sep/2021","Gloucester Park","4","7","STAR OF DIAMONDS","2",".2","13.6","4.4","2","2","2:35.72","57.53","","29.59"
"24/Sep/2021","Gloucester Park","4","6","MINI MINE YET","3","2.1","19.6","13.2","1","2","2:35.86","57.23","","29.07"
"24/Sep/2021","Gloucester Park","4","3","BETTOR COPAGOODONE","4","2.8","10.8","12.8","1","1","2:35.92","57.92","","29.16"
"24/Sep/2021","Gloucester Park","4","5","ALTA LOUISA","5","4.8","0","0","0","0","2:36.08","58.85","","30.26"
"24/Sep/2021","Gloucester Park","4","1","SOHO PARTY GIRL","6","5.5","9.4","13.6","0","0","2:36.13","58.22","","29.30"
"24/Sep/2021","Gloucester Park","4","10","MY PRAYER","7","8","13.6","17.4","0","1","2:36.33","58.09","","29.20"
"24/Sep/2021","Gloucester Park","4","4","MY SWEET DEAL","8","10.1","6.2","8.4","1","1","2:36.49","58.78","","30.03"
"24/Sep/2021","Gloucester Park","4","8","MANDY JOAN","9","11.6","19.4","8.8","2","2","2:36.61","57.93","","30.11"
"24/Sep/2021","Gloucester Park","4","2","SHEZA BROMAC","10","28","5.2","9.2","0","0","2:37.89","60.16","","31.30"
"24/Sep/2021","Gloucester Park","5","9","ROCKABALL","1","0","18.8","11.6","1","2","2:35.50","57.43","","28.16"
"24/Sep/2021","Gloucester Park","5","7","WITHOUTTHETUH","2","1.9","0","0","0","0","2:35.64","58.94","","29.14"
"24/Sep/2021","Gloucester Park","5","1","REGAL CHEVAL","3","5.4","4.8","4.6","0","0","2:35.91","58.84","","29.06"
"24/Sep/2021","Gloucester Park","5","3","ALLWOOD GLOW","4","6.3","9.8","7.2","1","2","2:35.98","58.54","","28.94"
"24/Sep/2021","Gloucester Park","5","6","ANVIL ROLLOVER","5","7.5","23","16","1","2","2:36.07","57.67","","28.39"
"24/Sep/2021","Gloucester Park","5","5","OUR SEQUEL","6","7.6","5.6","6.8","1","1","2:36.08","58.95","","29.06"
"24/Sep/2021","Gloucester Park","5","11","MASTER LEIGHTON","7","10","13","13","0","0","2:36.26","58.58","","28.78"
"24/Sep/2021","Gloucester Park","5","4","BETTOR PACK IT","8","10.1","17","16.2","0","1","2:36.27","58.30","","28.56"
"24/Sep/2021","Gloucester Park","5","10","EUPHORIA","9","14.3","9","8.8","0","0","2:36.59","59.19","","29.40"
"24/Sep/2021","Gloucester Park","5","2","DIAMOND DOVE","10","15.3","14.4","11.4","1","1","2:36.66","58.87","","29.28"
"24/Sep/2021","Gloucester Park","5","8","MAJOR ARTIST","10","15.3","21.4","19.6","0","0","2:36.66","58.35","","28.69"
"24/Sep/2021","Gloucester Park","5","12","BE MY ROCK","12","17.9","1.4","2.8","1","1","2:36.86","60.01","","30.09"
"24/Sep/2021","Gloucester Park","6","1","BLETCHLEY PARK","1","0","0","0","0","0","3:04.70","57.00","","29.00"
"24/Sep/2021","Gloucester Park","6","2","ICEENOTHINK","2","6.3","5","7","0","0","3:05.18","57.09","","28.95"
"24/Sep/2021","Gloucester Park","6","6","AS HAPPY AS LARRY","3","8.4","14.2","17","0","1","3:05.34","56.59","","28.38"
"24/Sep/2021","Gloucester Park","6","4","BACK IN TWENTY","4","10.4","9.6","12.2","0","0","3:05.49","57.06","","28.87"
"24/Sep/2021","Gloucester Park","6","7","PERFECT MAJOR","5","11.2","4.2","11.2","1","1","3:05.55","57.50","","29.00"
"24/Sep/2021","Gloucester Park","6","3","THATS PERFECT","6","51.2","8.4","17.4","1","2","3:08.60","60.03","","31.44"
"24/Sep/2021","Gloucester Park","7","4","HIT THE SKY","1","0","8.4","8","0","1","3:08.60","58.09","","29.21"
"24/Sep/2021","Gloucester Park","7","2","GEE SMITH","2",".4","0","0","0","0","3:08.63","58.73","","29.83"
"24/Sep/2021","Gloucester Park","7","8","TRIROYALE BRIGADE","3","3.9","9.2","7.4","1","2","3:08.90","58.31","","29.54"
"24/Sep/2021","Gloucester Park","7","1","THE TIGER ARMY","4","4.2","12.6","12.6","0","1","3:08.93","58.09","","29.18"
"24/Sep/2021","Gloucester Park","7","3","MANOFTHEPEOPLE","5","6.5","4.2","5","0","0","3:09.11","58.87","","29.91"
"24/Sep/2021","Gloucester Park","7","6","DOUBLE UP","6","9.4","4.8","3.6","1","1","3:09.33","59.04","","30.23"
"24/Sep/2021","Gloucester Park","7","11","LAWRENCE","7","9.9","18.6","17.6","1","1","3:09.37","58.07","","29.23"
"24/Sep/2021","Gloucester Park","7","10","THE BLACK CARDINAL","8","13.9","22","22.8","0","1","3:09.69","58.11","","29.14"
"24/Sep/2021","Gloucester Park","7","9","DISCO UNDER FIRE","9","25","17.2","18.6","0","0","3:10.55","59.27","","30.27"
"24/Sep/2021","Gloucester Park","7","7","TYPHOON BANNER","10","30.2","23","22.6","1","2","3:10.96","59.23","","30.36"
"24/Sep/2021","Gloucester Park","7","5","SHEZA SPOILT MISS","11","31","13.8","14","1","2","3:11.02","59.95","","31.06"
"24/Sep/2021","Gloucester Park","8","11","RABCHENKO","1","0","5.6","5","1","2","2:36.30","57.30","","27.75"
"24/Sep/2021","Gloucester Park","8","6","LORD ROSCO","2",".5","0","0","0","0","2:36.34","57.74","","28.13"
"24/Sep/2021","Gloucester Park","8","10","HENRIK LARSSON","3","5.8","9.6","10.4","1","2","2:36.73","57.43","","27.78"
"24/Sep/2021","Gloucester Park","8","1","C C CHEVRON","4","7.1","4.2","4.4","0","0","2:36.82","57.91","","28.29"
"24/Sep/2021","Gloucester Park","8","5","ILLAWONG MUSTANG","5","9.3","8.6","8.8","0","0","2:36.99","57.75","","28.13"
"24/Sep/2021","Gloucester Park","8","4","IM SPIDERMAN","6","9.6","13.8","15","1","2","2:37.01","57.40","","27.72"
"24/Sep/2021","Gloucester Park","8","7","LA SULEIMAN","7","16","18.4","19","1","1","2:37.48","57.53","","27.89"
"24/Sep/2021","Gloucester Park","8","9","VALBONNE","8","19","17.6","19.2","0","0","2:37.70","57.80","","28.09"
"24/Sep/2021","Gloucester Park","8","8","CAVALRY CALL","9","20.2","13.4","14.6","0","0","2:37.79","58.19","","28.49"
"24/Sep/2021","Gloucester Park","8","3","CARUBA","10","34.8","22","24.4","0","0","2:38.87","58.62","","28.83"
"24/Sep/2021","Gloucester Park","8","2","ADDA SPOILT MAJOR","11","43.5","1.4","5","1","1","2:39.51","60.72","","30.79"
"24/Sep/2021","Gloucester Park","9","1","HIGH PRICE","1","0","0","0","0","0","2:36.10","58.10","","28.90"
"24/Sep/2021","Gloucester Park","9","7","PAUL EDWARD","2","6.5","17.4","18.2","1","2","2:36.59","57.31","","28.06"
"24/Sep/2021","Gloucester Park","9","4","LOUCID DREAMS","3","9.9","13","13.8","1","2","2:36.85","57.88","","28.62"
"24/Sep/2021","Gloucester Park","9","2","PETER ROMEO","4","10","4.4","4.2","0","0","2:36.86","58.50","","29.32"
"24/Sep/2021","Gloucester Park","9","3","PATH OF GOLD","5","12.3","9.2","8.6","0","0","2:37.03","58.32","","29.17"
"24/Sep/2021","Gloucester Park","9","8","SWINGBAND","6","12.9","3.2","3.6","1","1","2:37.08","58.80","","29.57"
"24/Sep/2021","Gloucester Park","9","5","SEE THE WORLD","7","17.2","14","13.4","0","0","2:37.40","58.33","","29.17"
"24/Sep/2021","Gloucester Park","9","6","RAMBO RABBIT","8","39.4","7.8","10.6","1","1","2:39.09","60.38","","30.97"
"24/Sep/2021","Gloucester Park","10","8","ALWAYS AN ANGEL","1","0",".6","1.8","1","1","2:04.90","57.16","","28.57"
"24/Sep/2021","Gloucester Park","10","6","BOORAA","2",".1","0","0","0","0","2:04.91","57.21","","28.71"
"24/Sep/2021","Gloucester Park","10","7","CAPTAINS BEACHBABE","3","6.6","5.4","6.4","1","1","2:05.40","57.29","","28.71"
"24/Sep/2021","Gloucester Park","10","2","SONGKRAN","4","10.2","8.2","10.4","0","0","2:05.67","57.34","","28.69"
"24/Sep/2021","Gloucester Park","10","4","NEVERMINDTHECHAOS","5","11.8","9.6","10.4","1","1","2:05.79","57.36","","28.80"
"24/Sep/2021","Gloucester Park","10","5","QUICK MAMBA","6","19.8","12.4","14.6","0","0","2:06.39","57.73","","29.07"
"24/Sep/2021","Gloucester Park","10","1","YELLOWROSEOFTEXAS","7","27.5","4","5.8","0","0","2:06.97","58.87","","30.25"
