"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Sep/2021","Central Wheatbelt","1","7","SECOND AMENDMENT","1","0","4.6","4.8","0","0","2:11.40","59.76","","30.53"
"26/Sep/2021","Central Wheatbelt","1","4","WATCH THE STARS","2","6.6","6.8","0","2","2","2:11.93","60.09","","31.41"
"26/Sep/2021","Central Wheatbelt","1","8","MISTER RIGGERS","3","7","9","9.4","0","0","2:11.97","59.95","","30.72"
"26/Sep/2021","Central Wheatbelt","1","1","SATS MALOO","4","9.8","0",".4","0","0","2:12.19","60.83","","31.62"
"26/Sep/2021","Central Wheatbelt","1","5","I AM PINK","5","13.8","0",".2","1","1","2:12.52","61.13","","31.94"
"26/Sep/2021","Central Wheatbelt","1","3","BATAVIA SHUFFLE","6","14.1","8.6","13.2","1","1","2:12.54","60.51","","30.97"
"26/Sep/2021","Central Wheatbelt","1","2","THE BLACK ADDA","7","14.3","4.2","5.4","1","1","2:12.56","60.85","","31.58"
"26/Sep/2021","Central Wheatbelt","1","6","COHLIN","8","17.3","13.6","15.4","0","0","2:12.80","60.38","","31.05"
"26/Sep/2021","Central Wheatbelt","2","7","CLUSTER STAR","1","0","18.8","22.4","0","1","2:43.60","59.48","","29.84"
"26/Sep/2021","Central Wheatbelt","2","5","FLEUR DU MAQUIS","2",".4","3","3.4","1","1","2:43.63","60.70","","31.36"
"26/Sep/2021","Central Wheatbelt","2","6","MAGICAL MYSTY","3","1.2","16.4","16.2","1","1","2:43.70","59.75","","30.42"
"26/Sep/2021","Central Wheatbelt","2","3","PETRAFIED","4","1.9","0","0","0","0","2:43.76","61.04","","31.75"
"26/Sep/2021","Central Wheatbelt","2","9","MISS POCKET ROCKET","5","2.7","7.6","8.2","1","1","2:43.82","60.53","","31.17"
"26/Sep/2021","Central Wheatbelt","2","4","BATAVIA STREAMLINE","6","3.8","4.4","4.2","0","0","2:43.91","60.85","","31.57"
"26/Sep/2021","Central Wheatbelt","2","8","AMERICAN DUTCHESS","7","5.2","8.8","9","0","0","2:44.03","60.63","","31.30"
"26/Sep/2021","Central Wheatbelt","2","1","STARS OF GOLD","8","22.4","14","25.6","0","0","2:45.45","61.54","","31.35"
"26/Sep/2021","Central Wheatbelt","2","2","FOLLOW MY STRIDE","9","29","21.2","28.8","1","1","2:45.99","61.49","","31.62"
"26/Sep/2021","Central Wheatbelt","2","10","TUATINI","10","45.9","11.8","19.8","1","0","2:47.39","63.48","","33.65"
"26/Sep/2021","Central Wheatbelt","3","1","JONIMAC","1","0","0","0","0","0","2:41.40","58.80","","29.50"
