"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"17/Feb/2024","Bunbury","BY170224","1","6","ISEEUBABY","","1","0","0","0","0","0","1:58.30","57.20","27.80"
"17/Feb/2024","Bunbury","BY170224","1","1","CASSINI BELLE","","2","16.9","4.2","4.6","0","0","1:59.54","58.10","28.65"
"17/Feb/2024","Bunbury","BY170224","1","2","STAR POCKET","","3","17.4","8.4","12","0","0","1:59.57","57.84","28.17"
"17/Feb/2024","Bunbury","BY170224","1","4","WESMEDAD","","4","23.6","13","9","0","1","2:00.03","57.95","28.81"
"17/Feb/2024","Bunbury","BY170224","1","7","CENT TO KANSAS","","5","38.5","17.2","16.8","0","0","2:01.11","58.71","29.30"
"17/Feb/2024","Bunbury","BY170224","1","3","DOCTOR ROCK","","6","72.2","28.6","36","0","0","2:03.58","60.30","30.30"
"17/Feb/2024","Bunbury","BY170224","2","1","ATLANTIC GEM","","1","0","0","0","0","0","2:37.40","57.00","27.90"
"17/Feb/2024","Bunbury","BY170224","2","6","MORE SASS","","2",".2","4","4","0","0","2:37.41","56.73","27.64"
"17/Feb/2024","Bunbury","BY170224","2","2","STATE MY CASE","","3","10.5","12.8","9","0","0","2:38.17","56.84","28.00"
"17/Feb/2024","Bunbury","BY170224","2","8","THE SWINDLER","","4","13","8.6","7.8","0","2","2:38.35","57.31","28.26"
"17/Feb/2024","Bunbury","BY170224","2","4","REMARKABLE ROCK","","5","13.1","7.6","5.8","1","1","2:38.36","57.39","28.41"
"17/Feb/2024","Bunbury","BY170224","2","7","ROCK ROSIE ROCK","","6","14.9","3.2","1.8","1","1","2:38.49","57.83","28.81"
"17/Feb/2024","Bunbury","BY170224","2","3","ABSOLUTE ROCK STAR","","7","31.5","17","13.8","0","0","2:39.71","58.03","29.13"
"17/Feb/2024","Bunbury","BY170224","3","7","MAUNGATAHI","","1","0","4","4","0","0","2:36.10","58.31","28.61"
"17/Feb/2024","Bunbury","BY170224","3","6","LOUIS ROUGE","NZ�","2",".4","0","0","0","0","2:36.13","58.63","28.93"
"17/Feb/2024","Bunbury","BY170224","3","3","JINGLING JEWELS","","3","5.5","8.8","8.2","0","0","2:36.52","58.36","28.71"
"17/Feb/2024","Bunbury","BY170224","3","5","MISS STEFANI","","4","9.4","1.6","2.4","1","1","2:36.81","59.17","29.40"
"17/Feb/2024","Bunbury","BY170224","3","4","FIVE STAR KEVIN","","5","11","7.2","6.8","1","1","2:36.93","58.88","29.20"
"17/Feb/2024","Bunbury","BY170224","3","8","ELLUCIFER","","6","12.1","16.2","4.4","1","2","2:37.02","58.30","29.45"
"17/Feb/2024","Bunbury","BY170224","3","11","LIGHTFOOT LEIGH","","7","16.5","19.8","8.6","2","2","2:37.35","58.36","29.47"
"17/Feb/2024","Bunbury","BY170224","3","9","SWEET SASSYMOLASSY","","8","30","17.8","19.2","0","0","2:38.38","59.49","29.68"
"17/Feb/2024","Bunbury","BY170224","3","10","RODGER JAMES","","9","30.6","19.8","15.8","1","2","2:38.42","59.39","29.96"
"17/Feb/2024","Bunbury","BY170224","3","1","OUR MUSICAL MOTION","","10","31.1","13","16.6","0","1","2:38.46","59.92","29.94"
"17/Feb/2024","Bunbury","BY170224","3","12","TRUNKEY CARRAWA","","11","31.8","23.8","20.4","1","2","2:38.51","59.18","29.72"
"17/Feb/2024","Bunbury","BY170224","3","2","FLASH MOB","","12","34.3","11.4","12.4","1","1","2:38.70","60.27","30.47"
