"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"16/Feb/2024","Albany","AY160224","1","3","JUST A PET","","1","0","0","0","0","0","2:53.70","59.60","30.00"
"16/Feb/2024","Albany","AY160224","1","10","PECUNIOUS","NZ�","2",".4","1.4","1","1","1","2:53.73","59.53","29.96"
"16/Feb/2024","Albany","AY160224","1","2","LUCY HELEN","","3","14.6","5.4","9.4","0","0","2:54.85","60.28","30.39"
"16/Feb/2024","Albany","AY160224","1","6","ON GOLDEN ROAD","","4","20.5","13.8","18.2","1","1","2:55.31","60.10","30.17"
"16/Feb/2024","Albany","AY160224","1","9","BATAVIA NORTH","","5","35.8","9.8","13.8","1","1","2:56.51","61.53","31.64"
"16/Feb/2024","Albany","AY160224","1","5","STORMBREAKER","","6","36","17.8","22.8","0","1","2:56.53","60.95","30.98"
"16/Feb/2024","Albany","AY160224","1","8","CASSINI STAR","","7","36.4","5.4","8.2","1","1","2:56.56","61.90","32.10"
"16/Feb/2024","Albany","AY160224","1","1","BETTORPAYUP","","8","46.4","9.4","16.6","0","0","2:57.35","62.34","32.22"
"16/Feb/2024","Albany","AY160224","1","7","TOP SHELF JAMIESON","","9","75","13.4","24.4","0","0","2:59.59","64.16","33.77"
"16/Feb/2024","Albany","AY160224","1","4","SHEEZ BILLIE","","10","263.5","34","100","0","0","3:14.41","76.60","42.19"
"16/Feb/2024","Albany","AY160224","2","6","BAZAAR PACKAGE","","1","0","0","0","0","0","2:48.60","59.90","30.60"
"16/Feb/2024","Albany","AY160224","2","4","INFRINGEMENTNOTICE","","2","24.5","4.4","7.2","0","0","2:50.56","61.40","31.92"
"16/Feb/2024","Albany","AY160224","2","2","GALEOCERDO CUVIER","","3","25.1","8.6","11.8","0","0","2:50.61","61.13","31.61"
"16/Feb/2024","Albany","AY160224","2","5","DIAMOND DANCE","NZ�","4","25.2","12","16.4","1","0","2:50.62","60.88","31.27"
"16/Feb/2024","Albany","AY160224","2","7","HOOAH","","5","29.6","18.6","28.4","0","0","2:50.97","60.72","30.69"
"16/Feb/2024","Albany","AY160224","2","8","THIS TIME JACKO","","6","35","16.2","21.6","1","1","2:51.40","61.30","31.62"
"16/Feb/2024","Albany","AY160224","2","1","DOMANDE","","7","42.8","14.6","24","0","0","2:52.03","62.00","32.03"
"16/Feb/2024","Albany","AY160224","2","3","BENTLEIGH","","8","99","7.8","30.2","1","1","2:56.53","66.69","35.83"
"16/Feb/2024","Albany","AY160224","3","10","RECOVER LOVER","","1","0","15.6","4.8","1","2","2:17.00","58.84","30.14"
"16/Feb/2024","Albany","AY160224","3","7","SPEED FORCE","","2",".5","13","9.4","0","2","2:17.04","59.07","29.83"
"16/Feb/2024","Albany","AY160224","3","9","AMERICAN MONARCH","","3","5.1","11.2","8","1","1","2:17.41","59.55","30.28"
"16/Feb/2024","Albany","AY160224","3","6","HALF KIDDING","","4","16.8","2.6","1.8","1","1","2:18.34","61.06","31.64"
"16/Feb/2024","Albany","AY160224","3","1","SPORTS CENTRAL","","5","21.5","8.6","8.4","0","0","2:18.72","60.96","31.49"
"16/Feb/2024","Albany","AY160224","3","4","MOVE OVER MISS","","6","22.5","0",".2","0","0","2:18.80","61.68","32.19"
"16/Feb/2024","Albany","AY160224","3","3","YOUR GRACE","","7","25.1","7.2","0","1","2","2:19.00","61.33","32.40"
"16/Feb/2024","Albany","AY160224","3","5","BRIGGS ON BOND","","8","36.6","19.4","13.6","0","0","2:19.92","61.28","32.24"
"16/Feb/2024","Albany","AY160224","3","2","HEAVENLY BLISS","","9","67.7","4.4","4.4","0","0","2:22.40","64.72","35.30"
"16/Feb/2024","Albany","AY160224","4","9","KOOLBARDI NAVAJO","","1","0","11.2","5.4","1","2","2:13.90","57.88","28.91"
"16/Feb/2024","Albany","AY160224","4","5","SANFORD HARRY","","2","3.4","7.2","1.4","1","2","2:14.16","58.42","29.45"
"16/Feb/2024","Albany","AY160224","4","7","CHILLIN","","3","20.1","13.4","10.4","0","0","2:15.44","59.19","30.01"
"16/Feb/2024","Albany","AY160224","4","10","STEP IT UP","","4","23.5","15.2","10.8","1","2","2:15.71","59.31","30.23"
"16/Feb/2024","Albany","AY160224","4","4","SANFORD BART","","5","26.8","3","1.2","1","1","2:15.96","60.44","31.16"
"16/Feb/2024","Albany","AY160224","4","1","ALTAIR STAR","","6","28.6","8.4","7.6","0","1","2:16.10","60.17","30.83"
"16/Feb/2024","Albany","AY160224","4","2","ALEXANDRA THEGREAT","","7","40.5","0","0","0","0","2:17.01","61.66","32.25"
"16/Feb/2024","Albany","AY160224","4","3","SHES A LUCKY PENNY","","8","44.4","4.4","4.4","0","0","2:17.31","61.62","32.21"
"16/Feb/2024","Albany","AY160224","4","6","PINK PARADE","","9","44.5","25.6","32","0","1","2:17.32","60.08","30.21"
"16/Feb/2024","Albany","AY160224","4","8","MISTER SAUVAGE","","10","47.1","20.4","35","0","0","2:17.52","60.65","30.18"
"16/Feb/2024","Albany","AY160224","5","10","CHASING HILL","","1","0","0","0","0","0","3:20.70","60.70","31.10"
"16/Feb/2024","Albany","AY160224","5","5","HIGHLY FLAMMABLE","","2","3.4","17.4","15","0","0","3:20.98","59.64","30.20"
"16/Feb/2024","Albany","AY160224","5","8","POCKETFUL OF OPALS","","3","6.1","13.4","9.2","0","2","3:21.20","60.15","30.86"
"16/Feb/2024","Albany","AY160224","5","1","TRIPLE BRIE","","4","13.6","4.4","5.2","0","0","3:21.81","61.39","31.75"
"16/Feb/2024","Albany","AY160224","5","7","TUX AND TAILS","","5","14.1","8.6","9.6","0","0","3:21.85","61.11","31.45"
"16/Feb/2024","Albany","AY160224","5","4","BEYOND BLING","","6","16.6","3.4","5.8","1","1","3:22.05","61.70","31.94"
"16/Feb/2024","Albany","AY160224","5","2","TINSELTOWN","NZ�","7","18.7","15.2","18","1","1","3:22.22","60.96","31.15"
"16/Feb/2024","Albany","AY160224","5","6","KOLISI","","8","68.1","11","20.6","1","2","3:26.24","65.01","34.77"
"16/Feb/2024","Albany","AY160224","5","3","BELLS FOOL","","9","80.7","28","45","0","0","3:27.26","64.68","33.86"
"16/Feb/2024","Albany","AY160224","6","9","FIREFLY","","1","0","8.6","6.2","0","1","3:25.70","60.05","31.11"
"16/Feb/2024","Albany","AY160224","6","10","THOMSON BAY","","2","3.5","24","13.2","1","1","3:25.99","59.15","30.84"
"16/Feb/2024","Albany","AY160224","6","4","HOPE","","3","3.4","4.4","4","0","0","3:25.98","60.62","31.55"
"16/Feb/2024","Albany","AY160224","6","3","GOTA GOOD WARHOL","","4","6.2","7.4","1.8","1","1","3:26.21","60.61","31.95"
"16/Feb/2024","Albany","AY160224","6","2","IMMACHULATE","","5","9.2","12.8","9.6","0","0","3:26.46","60.43","31.57"
"16/Feb/2024","Albany","AY160224","6","5","GYPSY DRAGON","","6","9.3","0","0","0","0","3:26.47","61.40","32.33"
"16/Feb/2024","Albany","AY160224","6","7","BATAVIA STREAMLINE","","7","52","13.8","18","1","1","3:29.99","63.58","34.27"
"16/Feb/2024","Albany","AY160224","6","8","BATAVIA BLACKHOLE","","8","52.8","19.2","20.8","0","0","3:30.06","63.24","34.11"
"16/Feb/2024","Albany","AY160224","6","6","MADDY MADDY","","9","583","480","530","0","0","4:13.83","68.47","35.76"
"16/Feb/2024","Albany","AY160224","7","10","CROWDED REACTOR","","1","0","7.2","2.2","2","2","2:20.20","59.36","30.53"
"16/Feb/2024","Albany","AY160224","7","4","SUB MARINER","","2",".4","2.4",".2","1","1","2:20.23","59.75","30.72"
"16/Feb/2024","Albany","AY160224","7","8","GRAPELLIES BOY","","3","3.5","6.2","4.8","1","1","2:20.48","59.70","30.60"
"16/Feb/2024","Albany","AY160224","7","9","SANFORD TILLY","","4","5.6","10.2","9.2","1","1","2:20.65","59.56","30.43"
"16/Feb/2024","Albany","AY160224","7","2","SAVE THIS DANCE","","5","8","5","4.2","0","0","2:20.84","60.12","30.99"
"16/Feb/2024","Albany","AY160224","7","6","HUMDINGER","","6","8.2","11.4","6.6","2","2","2:20.86","59.66","30.82"
"16/Feb/2024","Albany","AY160224","7","5","MUMMAS LITTLE STAR","","7","9","13.4","13.4","0","0","2:20.92","59.57","30.36"
"16/Feb/2024","Albany","AY160224","7","7","LETS ROCK TONIGHT","","8","9.8","9","8.8","0","0","2:20.99","59.96","30.78"
"16/Feb/2024","Albany","AY160224","7","3","ANYLOVEISGOODLOVE","","9","11.1","16.6","18.2","1","1","2:21.09","59.49","30.16"
"16/Feb/2024","Albany","AY160224","7","1","MAJIC BAY","","10","11.5","0","0","0","0","2:21.12","60.76","31.58"
"16/Feb/2024","Albany","AY160224","8","4","ON THE BACK FOOT","","1","0","0","0","0","0","2:17.90","57.70","29.00"
"16/Feb/2024","Albany","AY160224","8","3","CODENAME ELLIOT","","2","20.1","9","11.4","0","0","2:19.43","58.50","29.63"
"16/Feb/2024","Albany","AY160224","8","2","LOWLANDS BEACH BOY","","3","23.1","4.2","7","0","0","2:19.66","59.06","30.16"
"16/Feb/2024","Albany","AY160224","8","5","DEL BOCAVISTA BAY","","4","55.3","6.2","7.8","1","1","2:22.11","61.22","32.42"
"16/Feb/2024","Albany","AY160224","8","6","MY GRAND ANGUS","","5","61.9","2.2","3.6","1","1","2:22.61","61.98","33.20"
