"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"25/Feb/2024","Williams","WS250224","1","3","STATE MY CASE","","1","0","0","0","0","0","2:52.40","60.50","30.10"
"25/Feb/2024","Williams","WS250224","1","2","FRANKENSTEINSBRIDE","","2","21","8.8","13.4","0","1","2:54.06","61.42","30.67"
"25/Feb/2024","Williams","WS250224","1","4","ABSOLUTE ROCK STAR","","3","22.6","4.4","6.8","0","0","2:54.18","61.87","31.28"
"25/Feb/2024","Williams","WS250224","1","1","STAR OF THE GALAXY","","4","25.3","13.2","16.8","0","0","2:54.39","61.41","30.74"
"25/Feb/2024","Williams","WS250224","1","7","DOUBLE THE ANTE","","5","29.6","2.2","4.8","1","1","2:54.73","62.56","31.96"
"25/Feb/2024","Williams","WS250224","1","8","THE WHIZZER","","6","44.7","6.6","19","1","1","2:55.92","63.37","32.02"
"25/Feb/2024","Williams","WS250224","1","6","SANFORD SHIRLEY","","7","47.7","11","21","1","2","2:56.16","63.26","32.10"
"25/Feb/2024","Williams","WS250224","2","1","WORLD SECRET","","1","0","0","0","0","0","2:50.50","64.90","33.60"
"25/Feb/2024","Williams","WS250224","2","7","MONTEGO","","2","29.5","31.6","43.6","0","1","2:53.08","64.73","32.42"
"25/Feb/2024","Williams","WS250224","2","4","PENTHOUSE","","3","33","26.8","39.2","0","1","2:53.39","65.40","33.08"
"25/Feb/2024","Williams","WS250224","2","9","CHEAP THRILLZ","","4","37.8","36.8","47.2","0","2","2:53.81","64.98","32.81"
"25/Feb/2024","Williams","WS250224","2","3","FLASH MOB","","5","46.5","22.2","34.4","0","1","2:54.57","66.86","34.61"
"25/Feb/2024","Williams","WS250224","2","5","YANI YANI","","6","60.5","37.8","53.8","2","1","2:55.80","66.73","34.16"
"25/Feb/2024","Williams","WS250224","2","10","QUINTESSENCE","","7","101.6","13.6","36.8","0","0","2:59.39","72.00","39.01"
"25/Feb/2024","Williams","WS250224","2","6","QUEEN OF STARS","","8","119.4","18","46.4","0","0","3:00.95","73.08","39.70"
"25/Feb/2024","Williams","WS250224","2","2","ABBEE BEE","","9","144.6","41","49","0","1","3:03.16","73.26","41.59"
"25/Feb/2024","Williams","WS250224","3","8","AMERICAN MONARCH","","1","0","8","6.2","1","2","2:56.50","60.00","29.34"
"25/Feb/2024","Williams","WS250224","3","3","ALWAYS BE TEDDY","","2","5.5","0","0","1","1","2:56.93","61.01","30.21"
