"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Mar/2022","Gloucester Park","1","4","MISS MUCHO","1","0","0","0","0","0","2:32.80","57.10","","29.80"
"11/Mar/2022","Gloucester Park","1","7","VIVERE DAMORE","2","12.1","21.8","27.2","2","3","2:33.74","56.56","","28.81"
"11/Mar/2022","Gloucester Park","1","11","MISS LIMELIGHT","3","12.5","16.2","27.1","1","2","2:33.78","56.98","","28.86"
"11/Mar/2022","Gloucester Park","1","9","SHEEZ OUR HOPE","4","12.9","26.8","22.7","2","2","2:33.81","56.29","","29.20"
"11/Mar/2022","Gloucester Park","1","3","BETTOR GET IT ON","5","16.4","11.8","22.8","1","1","2:34.08","57.58","","29.46"
"11/Mar/2022","Gloucester Park","1","10","ANGEL IN WHITE","6","16.9","17.1","18.2","2","2","2:34.12","57.26","","29.83"
"11/Mar/2022","Gloucester Park","1","6","BLISSFULLABBEY","7","17.5","16.2","27.1","0","1","2:34.17","57.37","","29.25"
"11/Mar/2022","Gloucester Park","1","8","MY PRAYER","8","19.6","7.4","18.3","1","1","2:34.33","58.13","","30.03"
"11/Mar/2022","Gloucester Park","1","1","PIVOTAL","9","21.1","12.1","23.1","0","0","2:34.45","57.93","","29.81"
"11/Mar/2022","Gloucester Park","1","2","BETTYS LASS","10","29.8","4.7","18.3","0","0","2:35.13","59.11","","30.83"
"11/Mar/2022","Gloucester Park","2","11","DOC HOLLIDAY","1","0",".9",".8","1","1","2:33.30","58.14","","29.14"
"11/Mar/2022","Gloucester Park","2","12","MISTER ARDEE","2","1.1","5.1","5.3","0","1","2:33.38","57.92","","28.90"
"11/Mar/2022","Gloucester Park","2","10","VALENTINES BROOK","3","5.1","13.6","13.6","0","1","2:33.69","57.63","","28.61"
"11/Mar/2022","Gloucester Park","2","9","WHOSWHOINTHEZOO","4","5.2","17.9","10.2","0","0","2:33.70","57.34","","28.86"
"11/Mar/2022","Gloucester Park","2","3","BEE SEVENTEEN","5","7.7","8.8","5.8","0","0","2:33.89","58.17","","29.37"
"11/Mar/2022","Gloucester Park","2","1","CROCODILE KID","6","8.2","0","0","0","0","2:33.93","58.83","","29.83"
"11/Mar/2022","Gloucester Park","2","8","ROCK ME OVER","7","12","17.3","13.4","1","2","2:34.22","57.90","","29.15"
"11/Mar/2022","Gloucester Park","2","2","SPY MAJOR","8","13.1","5.7","9.5","1","2","2:34.30","58.80","","29.51"
"11/Mar/2022","Gloucester Park","2","4","MACHS GOLD","9","14.3","9.6","4.8","1","2","2:34.40","58.62","","29.95"
"11/Mar/2022","Gloucester Park","2","5","ROCKABALL","10","22.8","13.6","10","1","1","2:35.05","58.99","","30.23"
"11/Mar/2022","Gloucester Park","3","1","IMA FIVESTAR GENERAL","1","0","0","0","0","0","2:35.60","56.20","","27.50"
"11/Mar/2022","Gloucester Park","3","10","POWER AND GRACE","2","1.8","5.1","4.3","0","0","2:35.73","55.97","","27.33"
"11/Mar/2022","Gloucester Park","3","3","ORLANDO BLUE","3","6.6","3.4","2.9","1","1","2:36.08","56.44","","27.78"
"11/Mar/2022","Gloucester Park","3","11","TUBBS FARQUHAR","4","7.2","9.3","8.3","0","0","2:36.12","56.06","","27.44"
"11/Mar/2022","Gloucester Park","3","4","DEEORSE","5","11","7.3","6.9","1","1","2:36.40","56.48","","27.82"
"11/Mar/2022","Gloucester Park","3","12","MAKE IT HAPPEN","6","12","13.5","12.3","0","0","2:36.47","56.11","","27.51"
"11/Mar/2022","Gloucester Park","3","5","ZAZU","7","13.1","11.8","11.2","1","1","2:36.55","56.31","","27.67"
"11/Mar/2022","Gloucester Park","3","9","MASTER LEIGHTON","8","15","17.7","16.6","0","0","2:36.69","56.03","","27.43"
"11/Mar/2022","Gloucester Park","3","6","BEACH START","9","16.8","16","15.5","1","1","2:36.82","56.28","","27.64"
"11/Mar/2022","Gloucester Park","3","8","DONT BOTHER ME NONE","10","16.9","24.1","23.5","1","1","2:36.82","55.70","","27.08"
"11/Mar/2022","Gloucester Park","3","7","PALATINO","11","17.1","19.9","19.5","1","1","2:36.84","56.02","","27.38"
"11/Mar/2022","Gloucester Park","4","3","TO FAST TO SERIOUS","1","0","0","0","0","0","2:37.40","55.20","","27.30"
"11/Mar/2022","Gloucester Park","4","2","SPACE JUNK","2","2.4","4","3.8","0","0","2:37.57","55.09","","27.21"
"11/Mar/2022","Gloucester Park","4","5","HEEZ OUR PERSEUS","3","3","8.1","7.9","1","1","2:37.62","54.86","","26.98"
"11/Mar/2022","Gloucester Park","4","4","ALICE KAY","4","4.6","8.1","7.9","0","0","2:37.73","54.97","","27.09"
"11/Mar/2022","Gloucester Park","4","6","THOMSON BAY","5","8","4","3.5","1","1","2:37.97","55.49","","27.63"
"11/Mar/2022","Gloucester Park","4","7","VESPA","6","9.2","13.3","12.5","0","0","2:38.06","54.94","","27.10"
"11/Mar/2022","Gloucester Park","4","8","MISTER BUSHIDO","7","11.1","17.6","16.9","0","0","2:38.20","54.78","","26.94"
"11/Mar/2022","Gloucester Park","5","4","SWINGBAND","1","0","5.7","0","1","1","2:32.30","56.40","","28.70"
"11/Mar/2022","Gloucester Park","5","2","THE MIKI TAKER","2","2.9","0","1.1","0","0","2:32.52","57.02","","28.84"
"11/Mar/2022","Gloucester Park","5","1","MAUNGATAHI","3","5.2","4","6","0","0","2:32.69","56.91","","28.67"
"11/Mar/2022","Gloucester Park","5","6","HOPPYS WAY","4","6.1","8.3","5.3","0","2","2:32.76","56.68","","28.79"
"11/Mar/2022","Gloucester Park","5","11","LINEBACKER","5","6.4","18","14.9","0","2","2:32.78","56.02","","28.13"
"11/Mar/2022","Gloucester Park","5","5","JACKPOT JOE","6","13.3","11.2","11.9","1","1","2:33.30","57.02","","28.86"
"11/Mar/2022","Gloucester Park","5","8","SOHO SANTORINI","7","14","29.8","20.1","0","1","2:33.35","55.77","","28.33"
"11/Mar/2022","Gloucester Park","5","9","ROCK ON TOP","8","15.2","19.8","18.3","1","3","2:33.45","56.57","","28.56"
"11/Mar/2022","Gloucester Park","5","10","IDOLISED","9","16.7","13.2","11.6","0","0","2:33.56","57.14","","29.14"
"11/Mar/2022","Gloucester Park","5","12","FREE WHEELING","10","20.3","24.3","17.6","0","0","2:33.83","56.63","","28.99"
"11/Mar/2022","Gloucester Park","5","7","WHOS THE DAD","11","34.3","15.5","18.6","1","2","2:34.88","58.30","","29.97"
"11/Mar/2022","Gloucester Park","5","3","MISTER MONTBLANC","12","48.9",".9","7.1","1","1","2:35.98","60.42","","31.88"
"11/Mar/2022","Gloucester Park","6","1","FLAMETREE","1","0","0","0","0","0","2:07.40","57.20","","27.90"
"11/Mar/2022","Gloucester Park","6","2","AUGUST MOON","2","6.1","4.1","4.2","0","0","2:07.85","57.35","","28.05"
"11/Mar/2022","Gloucester Park","6","6","AMERICAN MONARCH","3","9.6","13.2","2.8","0","1","2:08.10","56.94","","28.40"
"11/Mar/2022","Gloucester Park","6","3","SWEET VIVIENNE","4","14.7","8.8","8.4","0","0","2:08.48","57.64","","28.38"
"11/Mar/2022","Gloucester Park","6","8","FLY TO FAME","5","17.7","27.5","12.9","0","0","2:08.70","56.50","","28.28"
"11/Mar/2022","Gloucester Park","6","4","DREAM CONTROL","6","20.4","18.4","7.9","0","1","2:08.90","57.36","","28.84"
"11/Mar/2022","Gloucester Park","6","7","SAVANNAH LAURA","7","105.2","23.1","21.7","0","0","2:15.12","63.24","","34.08"
"11/Mar/2022","Gloucester Park","7","9","CAVEMAN","1","0","16.5","8.4","1","2","3:05.80","59.40","","29.87"
"11/Mar/2022","Gloucester Park","7","3","HITTHEROADJACK","2","1.5","12.7","4.1","1","2","3:05.92","59.80","","30.31"
"11/Mar/2022","Gloucester Park","7","1","PERLEE GATES","3","6.1","8.6","5.1","0","1","3:06.29","60.47","","30.61"
"11/Mar/2022","Gloucester Park","7","2","MAJOR ARTIST","4","6.8","3.9","1.3","0","1","3:06.34","60.86","","30.94"
"11/Mar/2022","Gloucester Park","7","4","AMERICAN BULLITT","5","7.3","20.9","12.1","0","2","3:06.38","59.66","","30.17"
"11/Mar/2022","Gloucester Park","7","7","ACUTO","6","8.1","12.7","5.9","0","0","3:06.45","60.33","","30.71"
"11/Mar/2022","Gloucester Park","7","10","LAWRENCE","7","10","20.7","11.8","1","3","3:06.60","59.90","","30.41"
"11/Mar/2022","Gloucester Park","7","6","DISTINGUISHED TASTE","8","11.7","16.8","10.4","0","0","3:06.73","60.31","","30.65"
"11/Mar/2022","Gloucester Park","7","8","CAPTURED DELIGHT","9","19.9","8.3","9.6","1","1","3:07.39","61.59","","31.37"
"11/Mar/2022","Gloucester Park","7","5","HES ROYAL BLUE","10","21.5","0","0","0","0","3:07.52","62.32","","32.22"
"11/Mar/2022","Gloucester Park","8","7","BETTORSTARTDREAMING","1","0","0","0","0","0","2:36.50","57.80","","29.00"
"11/Mar/2022","Gloucester Park","8","8","MCARDLES GEM","2",".5","17.3","13.8","1","2","2:36.54","56.60","","28.05"
"11/Mar/2022","Gloucester Park","8","1","TELLMETOATTACK","3","4.1","4.5","4.2","0","0","2:36.81","57.79","","29.01"
"11/Mar/2022","Gloucester Park","8","6","MATTJESTIC STAR","4","5.8",".8","2.2","1","1","2:36.94","58.18","","29.28"
"11/Mar/2022","Gloucester Park","8","3","JESSE ALLWOOD","5","8.7","9.2","9.9","1","2","2:37.16","57.80","","28.95"
"11/Mar/2022","Gloucester Park","8","5","JIMMY RECARD","5","8.7","5","6.4","1","1","2:37.16","58.10","","29.20"
"11/Mar/2022","Gloucester Park","8","10","ALLWOODS ROCKNROLL","7","9.4","8.4","8.1","0","0","2:37.22","57.92","","29.14"
"11/Mar/2022","Gloucester Park","8","2","C C CHEVRON","8","10.3","13.1","12.3","1","1","2:37.28","57.64","","28.90"
"11/Mar/2022","Gloucester Park","8","4","THEJEWELINHEREYE","9","10.5","16.8","15.6","0","0","2:37.30","57.40","","28.68"
"11/Mar/2022","Gloucester Park","8","12","EUSTON FLYER","10","12.6","12.9","11.7","0","0","2:37.46","57.84","","29.12"
"11/Mar/2022","Gloucester Park","8","9","BILLY MACK","11","13.6","21.2","18.1","1","1","2:37.53","57.31","","28.73"
"11/Mar/2022","Gloucester Park","9","2","MIGHTY RONALDO","1","0","0","0","0","0","3:07.70","55.30","","27.10"
"11/Mar/2022","Gloucester Park","9","1","TYLER BRETT","2","4.8","4","3.8","0","0","3:08.04","55.36","","27.18"
"11/Mar/2022","Gloucester Park","9","5","GALACTIC STAR","3","7.2","6.3","5.8","1","1","3:08.21","55.37","","27.21"
"11/Mar/2022","Gloucester Park","9","3","CAPTAIN PROUD","4","12.5","8.3","7.6","0","0","3:08.59","55.61","","27.47"
"11/Mar/2022","Gloucester Park","9","6","CORDERO","5","12.8","12","10.2","1","1","3:08.61","55.37","","27.31"
"11/Mar/2022","Gloucester Park","9","4","MANNING","6","18.9","2","1.8","1","1","3:09.05","56.51","","28.33"
"11/Mar/2022","Gloucester Park","10","1","JETT STAR","1","0","0","0","0","0","2:35.00","57.10","","28.10"
"11/Mar/2022","Gloucester Park","10","5","SPORTS PACKAGE","2","1.9","6.1","7.9","1","1","2:35.14","56.80","","27.68"
"11/Mar/2022","Gloucester Park","10","4","VALBONNE","3","3","4.2","4.5","0","0","2:35.22","57.02","","28.00"
"11/Mar/2022","Gloucester Park","10","3","GIVE US A WAVE","4","3.4","10","11.6","1","1","2:35.25","56.63","","27.53"
"11/Mar/2022","Gloucester Park","10","7","ILLAWONG MUSTANG","5","9.9","11.7","12.4","0","0","2:35.73","56.99","","27.95"
"11/Mar/2022","Gloucester Park","10","2","AMERICAN ROCK","6","14.2","7.5","8.2","0","0","2:36.05","57.61","","28.57"
"11/Mar/2022","Gloucester Park","10","6","BARKLEY","7","22.3","2.2","3.7","1","1","2:36.65","58.59","","29.49"
