"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Mar/2022","Gloucester Park","1","3","TEXAS TARA","1","0",".3","0","0","0","2:36.90","57.28","","28.60"
"01/Mar/2022","Gloucester Park","1","7","THE LIGHTNING STRIKE","2","4.8","0","1.1","1","1","2:37.26","57.66","","28.88"
"01/Mar/2022","Gloucester Park","1","8","SIDSTREPO","3","5.6","12.3","12.5","1","2","2:37.32","56.84","","28.13"
"01/Mar/2022","Gloucester Park","1","4","BURNING RUBBER","4","9.3","4.2","5.3","1","1","2:37.60","57.70","","28.92"
"01/Mar/2022","Gloucester Park","1","1","DYNAMITE DOLLY","5","12.7","4.2","4.2","0","0","2:37.85","57.95","","29.25"
"01/Mar/2022","Gloucester Park","1","5","THE SITUATION","6","17.7","8.4","8.4","0","0","2:38.23","58.03","","29.33"
"01/Mar/2022","Gloucester Park","1","6","IDEAL EXTRA","7","18.1","8.4","9.8","1","1","2:38.26","58.06","","29.26"
"01/Mar/2022","Gloucester Park","1","9","TEPELO STAR","8","23.5","12.6","12.6","0","0","2:38.66","58.16","","29.46"
"01/Mar/2022","Gloucester Park","2","1","APOLOGIZE","1","0","0","0","0","0","2:36.50","57.40","","28.50"
"01/Mar/2022","Gloucester Park","2","2","IAM LAMBROS","2","2.5","4.5","4.8","0","0","2:36.69","57.27","","28.35"
"01/Mar/2022","Gloucester Park","2","6","SPY MAJOR","3","2.7","1.7","3.4","1","1","2:36.70","57.48","","28.46"
"01/Mar/2022","Gloucester Park","2","9","THE RIGHTEOUS","4","3.9","8.6","9","0","0","2:36.79","57.07","","28.15"
"01/Mar/2022","Gloucester Park","2","7","STRIKE MASTER","5","6.2","13.1","13.5","0","0","2:36.96","56.92","","28.00"
"01/Mar/2022","Gloucester Park","2","3","DESTINED TO RULE","6","19.3","15","11.2","1","1","2:37.94","57.76","","29.14"
"01/Mar/2022","Gloucester Park","2","4","FOLSOM PRISON","7","19.7","10.6","11.1","1","2","2:37.97","58.11","","29.18"
"01/Mar/2022","Gloucester Park","2","8","JILLIBY JAKE","8","21.4","17.3","17.4","0","1","2:38.10","57.76","","28.86"
"01/Mar/2022","Gloucester Park","2","5","MANDOZA","9","34.1","5.9","7","1","1","2:39.05","59.53","","30.55"
"01/Mar/2022","Gloucester Park","3","7","ELDAYTONA","1","0","0","0","0","0","2:36.80","55.60","","27.80"
"01/Mar/2022","Gloucester Park","3","1","RICH AMERICAN","2","3.7","4.4","4.1","0","0","2:37.07","55.57","","27.79"
"01/Mar/2022","Gloucester Park","3","5","NEVERMINDTHECHAOS","3","5.8","7.2","7","1","1","2:37.22","55.52","","27.74"
"01/Mar/2022","Gloucester Park","3","3","MARY JOE","4","15.3","13.3","11.3","0","1","2:37.92","55.80","","28.14"
"01/Mar/2022","Gloucester Park","3","2","ALFREDI","5","18.6","8.4","8.4","0","0","2:38.16","56.38","","28.58"
"01/Mar/2022","Gloucester Park","3","6","CHAMPAGNE STYLE","6","20.9","2.6","2.6","1","1","2:38.33","56.95","","29.15"
"01/Mar/2022","Gloucester Park","4","7","MISS MUCHO","1","0","8.9","8.6","0","0","2:36.50","55.48","","27.50"
"01/Mar/2022","Gloucester Park","4","1","LIVY JAY","2",".8","0","0","0","0","2:36.56","56.16","","28.16"
"01/Mar/2022","Gloucester Park","4","6","MIDDLEPAGE","3","12.4","2.3","9.5","1","1","2:37.42","56.86","","28.36"
"01/Mar/2022","Gloucester Park","4","2","SQUINTA","4","12.4","6.6","2","1","1","2:37.42","56.56","","28.88"
"01/Mar/2022","Gloucester Park","4","5","MAKE IT HAPPEN","5","14","15.5","13.3","1","2","2:37.53","56.05","","28.20"
"01/Mar/2022","Gloucester Park","4","3","IMPRESSIVE SIGNS","6","18.5","4.6","4.9","0","0","2:37.87","57.15","","29.13"
"01/Mar/2022","Gloucester Park","4","4","HENGHENG","7","108.4","10.9","8.5","1","2","2:44.51","63.35","","35.52"
"01/Mar/2022","Gloucester Park","5","1","ITSNOTOVA","1","0","0","0","0","0","3:11.80","56.60","","27.90"
"01/Mar/2022","Gloucester Park","5","10","REGAL CHEVAL","2","7.1","5.1","4.6","0","0","3:12.32","56.76","","28.10"
"01/Mar/2022","Gloucester Park","5","12","TROOPINGOFTHECOLOR","3","8.6","11.5","11.9","1","1","3:12.43","56.41","","27.69"
"01/Mar/2022","Gloucester Park","5","2","OVERJOYED","4","9.4","3.7","4","1","1","3:12.49","57.03","","28.31"
"01/Mar/2022","Gloucester Park","5","11","PERLEE GATES","5","11.2","9.3","9.1","0","0","3:12.62","56.76","","28.08"
"01/Mar/2022","Gloucester Park","5","3","OUR SEQUEL","6","14.9","7.6","8","1","1","3:12.89","57.15","","28.43"
"01/Mar/2022","Gloucester Park","5","6","MAESTRO BELLINI","7","16.6","13.5","13.4","0","0","3:13.02","56.86","","28.18"
"01/Mar/2022","Gloucester Park","5","7","JESSE ALLWOOD","8","19.2","18","17.6","0","0","3:13.21","56.73","","28.07"
"01/Mar/2022","Gloucester Park","5","8","IM SPIDERMAN","9","24.3","12.6","13.8","2","3","3:13.58","57.48","","28.71"
"01/Mar/2022","Gloucester Park","5","4","ROCKNROLL WHITBY","10","32","8.7","10.7","2","2","3:14.15","58.33","","29.50"
"01/Mar/2022","Gloucester Park","5","5","MIRACLE MAX","11","40.3","20.5","24.5","1","0","3:14.76","58.10","","29.14"
"01/Mar/2022","Gloucester Park","5","9","A BOY NAMED ROSIE","12","136.7","16","34.7","1","0","3:21.83","65.49","","35.49"
"01/Mar/2022","Gloucester Park","6","7","FREE WHEELING","1","0","0","0","0","0","2:38.80","59.00","","28.80"
"01/Mar/2022","Gloucester Park","6","5","GOOD DAY SUNSHINE","2","4.7","3.7","3.8","0","0","2:39.16","59.08","","28.88"
"01/Mar/2022","Gloucester Park","6","10","NAME IN LIGHTS","3","5.9","11.7","10.6","0","1","2:39.25","58.57","","28.47"
"01/Mar/2022","Gloucester Park","6","6","OUR PINUP BOY","4","9.9","6.7","6.1","1","2","2:39.55","59.25","","29.10"
"01/Mar/2022","Gloucester Park","6","1","SHES A BRIGHT STAR","5","16.1","7.5","7.5","0","0","2:40.02","59.66","","29.47"
"01/Mar/2022","Gloucester Park","6","8","DWAYNE","6","17.6","21.3","18","0","0","2:40.13","58.73","","28.81"
"01/Mar/2022","Gloucester Park","6","2","ROSCOS RESCUE","7","19.5","2.7","4.4","1","1","2:40.27","60.27","","29.95"
"01/Mar/2022","Gloucester Park","6","4","ASHIMA","8","20.1","14.9","14.2","1","1","2:40.32","59.40","","29.28"
"01/Mar/2022","Gloucester Park","6","9","STRIDE LIKE A STAR","9","21.8","25.6","22.1","0","0","2:40.45","58.73","","28.83"
"01/Mar/2022","Gloucester Park","6","11","STORMY DILO","10","22","16.5","13.4","0","0","2:40.46","59.42","","29.48"
"01/Mar/2022","Gloucester Park","6","3","REMARKABLE STAR","11","26.1","18.9","18.6","1","1","2:40.77","59.55","","29.41"
"01/Mar/2022","Gloucester Park","7","6","DONTBESILLYCHILLI","1","0","3.3","0","1","0","2:36.40","58.06","","29.10"
"01/Mar/2022","Gloucester Park","7","3","EYE BETTER","2","1.3","8.6","5.9","0","2","2:36.50","57.78","","28.77"
"01/Mar/2022","Gloucester Park","7","7","MISS VUNG TAU","3","14.2","13.2","13.5","0","1","2:37.48","58.42","","29.20"
"01/Mar/2022","Gloucester Park","7","5","LOVE MY LIFE","4","17","20.9","16.6","1","0","2:37.70","58.08","","29.20"
"01/Mar/2022","Gloucester Park","7","2","CARUBA","5","27.1","4.4","9.4","0","1","2:38.47","60.05","","30.49"
"01/Mar/2022","Gloucester Park","7","8","CELEBRITY CHEF","6","28.9","24.3","19.1","0","1","2:38.61","58.75","","29.93"
"01/Mar/2022","Gloucester Park","7","9","JUST LIKE SHANNON","7","37.7","17.1","15.1","0","2","2:39.28","59.94","","30.89"
"01/Mar/2022","Gloucester Park","7","1","TRINITY BROMAC","8","37.9","0","6.9","0","0","2:39.29","61.19","","31.49"
"01/Mar/2022","Gloucester Park","7","4","FIFO","9","45.1","16.8","26","1","0","2:39.84","60.52","","30.66"
"01/Mar/2022","Gloucester Park","8","2","ICY WINDS","1","0","4","4.1","0","0","2:39.40","58.30","","28.10"
"01/Mar/2022","Gloucester Park","8","1","OUR EAGLE BAY","2","3.4","0","0","0","0","2:39.65","58.85","","28.65"
"01/Mar/2022","Gloucester Park","8","3","CUTTING ROSES","3","11.8","8","8","0","0","2:40.28","58.88","","28.70"
"01/Mar/2022","Gloucester Park","8","7","READY TO ATTACK","4","34.3","9.1","9.6","1","1","2:41.96","60.48","","30.26"
"01/Mar/2022","Gloucester Park","8","6","THE RUNNING CAMEL","5","38.1","12.3","12.4","0","0","2:42.24","60.52","","30.34"
"01/Mar/2022","Gloucester Park","8","8","PLEASE NOT TONIGHT","6","38.6","17.1","19.1","0","2","2:42.28","60.20","","29.89"
"01/Mar/2022","Gloucester Park","8","4","INFAMISS","7","39.7","3.5","5.2","1","1","2:42.36","61.30","","30.98"
"01/Mar/2022","Gloucester Park","8","5","THE DARK NIGHT","8","46.8","13.6","15.9","1","1","2:42.89","61.07","","30.73"
