"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Mar/2022","Bunbury","1","10","DYNAMITE DOLLY","1","0","16.4","15.6","1","2","1:59.10","57.50","","28.45"
"27/Mar/2022","Bunbury","1","5","ENDLESS POSSIBILITY","2",".5","2.8","3","1","1","1:59.14","58.53","","29.42"
"27/Mar/2022","Bunbury","1","3","ARTISTIC SCRIBE","3","3.7","0","0","0","0","1:59.39","58.97","","29.87"
"27/Mar/2022","Bunbury","1","6","NORTHERN GAZE","4","6.3","20.8","16.2","1","3","1:59.59","57.64","","28.87"
"27/Mar/2022","Bunbury","1","9","COMNHARRY","5","9.9","12.2","12.2","1","1","1:59.87","58.53","","29.43"
"27/Mar/2022","Bunbury","1","8","BETTOR BE ARTFUL","6","11.4","9","12.2","0","0","1:59.98","58.88","","29.54"
"27/Mar/2022","Bunbury","1","1","IM RIDDLER","7","15.3","4.8","7.6","0","0","2:00.29","59.47","","30.17"
"27/Mar/2022","Bunbury","1","2","JAMANCO","8","17.3","7.4","7.6","1","1","2:00.44","59.42","","30.31"
"27/Mar/2022","Bunbury","1","7","ANOTHER RUSTY","9","20.5","13.6","16.4","0","0","2:00.69","59.20","","29.90"
"27/Mar/2022","Bunbury","2","5","LAMOUR DOTTIE","1","0","0","0","0","0","2:37.30","59.00","","29.80"
"27/Mar/2022","Bunbury","2","9","JIVING JOLT","2","1.4","2.8","1.6","1","1","2:37.41","58.90","","29.79"
"27/Mar/2022","Bunbury","2","1","THEYCALL ME STOOGE","3","2.3","8.8","9.6","0","0","2:37.48","58.52","","29.26"
"27/Mar/2022","Bunbury","2","6","GO WIDGIE","4","8.8","7","6","1","1","2:37.99","59.13","","30.01"
"27/Mar/2022","Bunbury","2","3","BATAVIA BLACKHOLE","5","8.9","11.4","10.2","1","1","2:37.99","58.82","","29.70"
"27/Mar/2022","Bunbury","2","2","CARUBA","6","11.2","4.4","5","0","0","2:38.17","59.50","","30.26"
"27/Mar/2022","Bunbury","2","7","MY ULTIMATE JOE","7","12.1","15.6","14.2","1","1","2:38.24","58.74","","29.64"
"27/Mar/2022","Bunbury","2","8","GOV STARZZZ","8","12.6","12.8","13.8","0","0","2:38.28","58.99","","29.71"
"27/Mar/2022","Bunbury","2","4","ROAD CLOSURE","9","12.7","18.2","18","0","0","2:38.29","58.60","","29.41"
"27/Mar/2022","Bunbury","3","6","STIRUP IRON JACK","1","0","4.2","4.2","0","0","2:35.40","57.60","","28.60"
"27/Mar/2022","Bunbury","3","7","HILLVIEW BONDI","2",".4","7.4","2.8","1","2","2:35.43","57.40","","28.73"
"27/Mar/2022","Bunbury","3","2","LINEBACKER","3","3","0","0","0","0","2:35.63","58.12","","29.12"
"27/Mar/2022","Bunbury","3","8","LETS ROCK TONIGHT","4","9.1","12.6","9.2","0","2","2:36.09","57.65","","28.89"
"27/Mar/2022","Bunbury","3","4","GRAPELLIES BOY","5","21.3","17.4","12.8","0","0","2:37.02","58.18","","29.51"
"27/Mar/2022","Bunbury","3","3","OURCARIBBEANCRUISE","6","24.9","3.2","5","1","1","2:37.29","59.46","","30.33"
"27/Mar/2022","Bunbury","3","1","BATAVIA STORM","7","25.7","8.4","8.6","0","0","2:37.35","59.15","","30.13"
"27/Mar/2022","Bunbury","3","5","MIDDLE OF THE ROAD","8","41.2","21.6","14.4","0","1","2:38.52","59.31","","30.83"
"27/Mar/2022","Bunbury","4","5","SOVRANA","1","0","0","0","0","0","2:35.70","57.40","","28.70"
"27/Mar/2022","Bunbury","4","6","AREU TALKIN","2","2.1","21","8.8","1","2","2:35.86","56.05","","28.22"
"27/Mar/2022","Bunbury","4","8","BETTORS DESTROYA","3","4.6","8.6","8.6","0","0","2:36.05","57.11","","28.41"
"27/Mar/2022","Bunbury","4","2","DIAMOND DAZE","4","12.5","3.2","1.8","1","1","2:36.64","58.06","","29.46"
"27/Mar/2022","Bunbury","4","9","MARY JOE","5","14","13","13.4","0","0","2:36.75","57.47","","28.74"
"27/Mar/2022","Bunbury","4","11","SHEZA SPOILT MISS","6","14.1","16.8","7.4","1","1","2:36.76","57.21","","29.18"
"27/Mar/2022","Bunbury","4","1","SPORT SPORT SPORT","7","15.9","4.2","4.4","0","0","2:36.90","58.23","","29.52"
"27/Mar/2022","Bunbury","4","12","NEWSLETTER","8","27","17.2","18.4","0","0","2:37.73","58.10","","29.31"
"27/Mar/2022","Bunbury","4","10","STEP IT UP","9","27.5","12.8","3.6","1","2","2:37.77","58.45","","30.41"
"27/Mar/2022","Bunbury","4","7","JILL MACH","10","43.2","22.2","28.6","0","0","2:38.96","58.90","","29.74"
"27/Mar/2022","Bunbury","4","3","NELLIE BABE","11","49.4","8.8","12.6","1","1","2:39.42","60.30","","31.33"
"27/Mar/2022","Bunbury","4","4","MISS POCKET ROCKET","12","52.8","25.4","23.6","1","1","2:39.68","59.35","","30.78"
"27/Mar/2022","Bunbury","5","5","HOW GOUDA SHE","1","0","0","0","0","0","3:15.10","59.80","","30.30"
"27/Mar/2022","Bunbury","5","12","TUBBS FARQUHAR","2",".2","9.8","3","2","1","3:15.12","59.09","","30.09"
"27/Mar/2022","Bunbury","5","4","EL JESSIE","3","3.8","5","4.4","0","0","3:15.40","59.71","","30.25"
"27/Mar/2022","Bunbury","5","7","RATHER SENTIMENTAL","4","12.3","9.2","8.6","0","0","3:16.08","60.03","","30.58"
"27/Mar/2022","Bunbury","5","9","OVER ARMED","5","13","13.2","12.2","0","1","3:16.13","59.79","","30.36"
"27/Mar/2022","Bunbury","5","8","THE FREELANCER","6","16.4","12.8","7","1","2","3:16.40","60.07","","31.01"
"27/Mar/2022","Bunbury","5","10","STAR BOSS","7","17.4","17.4","7.6","1","3","3:16.48","59.80","","31.04"
"27/Mar/2022","Bunbury","5","2","KIONE KAVIAR","8","17.8","21.6","18","1","0","3:16.51","59.52","","30.28"
"27/Mar/2022","Bunbury","5","3","CLASSY COLBY","9","19.5","26.2","20.6","1","1","3:16.65","59.30","","30.22"
"27/Mar/2022","Bunbury","5","11","DISCO SPIRIT","10","26.1","22.6","26","0","1","3:17.17","60.06","","30.31"
"27/Mar/2022","Bunbury","5","6","MIXEDUPMUDDLEDUP","11","83.9","18","29.4","0","0","3:21.76","64.70","","34.41"
"27/Mar/2022","Bunbury","6","8","SPECIAL LADY","1","0","4.2","4.2","0","0","2:37.50","56.60","","28.50"
"27/Mar/2022","Bunbury","6","1","ATOMIC FEEL","2","1.2","0","0","0","0","2:37.59","56.98","","28.89"
"27/Mar/2022","Bunbury","6","12","SOUND WAVE","3","6.4","16.4","4.4","2","2","2:37.98","56.19","","28.94"
"27/Mar/2022","Bunbury","6","9","MOMENTO PERFECTO","4","9.9","8.4","9.8","0","0","2:38.25","57.01","","28.81"
"27/Mar/2022","Bunbury","6","5","BETTOR CLASS","5","11.7",".8","3","1","1","2:38.38","57.67","","29.42"
"27/Mar/2022","Bunbury","6","2","FOLLOW THE DRAGON","6","12.1","5.2","8.2","1","1","2:38.41","57.39","","29.08"
"27/Mar/2022","Bunbury","6","3","MAJOR CORRIDA","7","16","10","9.4","1","2","2:38.71","57.32","","29.27"
"27/Mar/2022","Bunbury","6","4","COHLIN","8","16.8","14","13.8","1","1","2:38.77","57.10","","29.01"
"27/Mar/2022","Bunbury","6","7","ALL AUSSIE MACH","9","18.6","17","17.6","0","2","2:38.91","57.01","","28.87"
"27/Mar/2022","Bunbury","6","10","FLAMING CULLEN","10","20","12.8","17.8","0","0","2:39.01","57.41","","28.96"
"27/Mar/2022","Bunbury","6","6","SHOOT THROUGH","11","28.9","20.6","8","2","3","2:39.68","57.49","","30.30"
"27/Mar/2022","Bunbury","6","11","AUCKLAND JET","12","102.9","18","26","1","2","2:45.28","62.90","","34.31"
"27/Mar/2022","Bunbury","7","3","MIGHTY RONALDO","1","0","8","7","1","2","3:07.50","55.94","","28.50"
"27/Mar/2022","Bunbury","7","1","VULTAN TIN","2",".5","0","0","0","0","3:07.54","56.54","","29.04"
"27/Mar/2022","Bunbury","7","11","CORDERO","3","3.7","12.4","12.4","1","1","3:07.78","55.89","","28.37"
"27/Mar/2022","Bunbury","7","10","BABYFACE ADDA","4","4.6","13.6","17.4","0","0","3:07.85","55.87","","28.08"
"27/Mar/2022","Bunbury","7","2","FANCI A DANCE","5","6.9","4.8","6.6","0","0","3:08.03","56.65","","29.02"
"27/Mar/2022","Bunbury","7","12","SAVVY BROMAC","6","8.1","17.8","23.2","0","0","3:08.12","55.82","","27.91"
"27/Mar/2022","Bunbury","7","9","SANGUE REALE","7","12.5","9.2","13","0","0","3:08.45","56.73","","28.96"
"27/Mar/2022","Bunbury","7","7","ALTA RHETT","8","15.3","21.4","23.6","1","1","3:08.66","56.07","","28.40"
"27/Mar/2022","Bunbury","7","4","TOMMY BE GOOD","9","20.6","16.8","19.4","1","1","3:09.07","56.77","","29.09"
"27/Mar/2022","Bunbury","7","6","MISS LIMELIGHT","10","23.4","22","26.2","0","2","3:09.28","56.60","","28.80"
"27/Mar/2022","Bunbury","7","5","CLASSIC CHOICE","11","27.5","3.4","6.2","1","1","3:09.59","58.19","","30.54"
"27/Mar/2022","Bunbury","8","3","GOLD HORSESHOE","1","0","3",".2","1","1","2:38.30","56.59","","29.39"
"27/Mar/2022","Bunbury","8","1","MAJOR FREEWAY","2",".2","0","0","0","0","2:38.32","56.81","","29.41"
"27/Mar/2022","Bunbury","8","4","IAMTHEFIRECRACKER","3","6.1","8.6","13.2","0","1","2:38.77","56.62","","28.88"
"27/Mar/2022","Bunbury","8","6","JIMMY RECARD","4","15.5","14","14","0","0","2:39.49","56.91","","29.51"
"27/Mar/2022","Bunbury","8","2","IGNITE THE PASSION","5","20.6","4.2","6.6","0","0","2:39.89","57.96","","30.42"
"27/Mar/2022","Bunbury","8","7","GOOD TIMES AHEAD","6","29.4","12.8","18.6","1","0","2:40.57","57.97","","30.19"
"27/Mar/2022","Bunbury","8","5","OUR TRUMP CARD","7","91.8","7.6","12.8","1","2","2:45.38","62.74","","35.17"
