"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Feb/2022","Gloucester Park","1","6","FRANCO ECUADOR","1","0","0","0","0","0","2:34.30","57.50","","28.70"
"25/Feb/2022","Gloucester Park","1","11","ORLANDO BLUE","2",".4","3.4","1.1","2","1","2:34.33","57.29","","28.65"
"25/Feb/2022","Gloucester Park","1","1","APOLLO ROCK","3","8.7","4.2","4.5","0","0","2:34.96","57.86","","29.04"
"25/Feb/2022","Gloucester Park","1","10","ZAZU","4","10.7","8.7","9.5","0","0","2:35.11","57.69","","28.83"
"25/Feb/2022","Gloucester Park","1","12","PRADASON","5","12","13.1","14","0","0","2:35.20","57.46","","28.60"
"25/Feb/2022","Gloucester Park","1","3","HARLEY ZEST","6","14.7","5","6.9","1","2","2:35.41","58.25","","29.32"
"25/Feb/2022","Gloucester Park","1","7","MAJOR ARTIST","7","19","17.9","18.5","0","0","2:35.73","57.65","","28.81"
"25/Feb/2022","Gloucester Park","1","9","STAR OF WILLOUGHBY","8","22.8","11.2","11.6","2","2","2:36.02","58.42","","29.59"
"25/Feb/2022","Gloucester Park","1","8","MASTER LEIGHTON","9","24.3","7.3","7.7","2","3","2:36.13","58.81","","29.98"
"25/Feb/2022","Gloucester Park","1","2","DEEORSE","10","25.1","8.9","11.8","1","1","2:36.19","58.75","","29.75"
"25/Feb/2022","Gloucester Park","1","5","ARMA EINSTEIN","11","25.5",".8","5.3","1","1","2:36.22","59.36","","30.24"
"25/Feb/2022","Gloucester Park","1","4","REGAL SCRIBE","12","40","34.9","31.9","0","0","2:37.31","58.01","","29.43"
"25/Feb/2022","Gloucester Park","2","9","DOUBLE UP","1","0","14.4","3.4","1","3","2:31.40","56.36","","28.06"
"25/Feb/2022","Gloucester Park","2","6","VESPA","2","18","12.5","10","0","1","2:32.74","57.84","","28.93"
"25/Feb/2022","Gloucester Park","2","8","TYPHOON BANNER","3","19.2","10.2","3.9","2","2","2:32.83","58.09","","29.45"
"25/Feb/2022","Gloucester Park","2","7","MACHS GOLD","4","19.2","17.4","10.7","0","3","2:32.83","57.57","","28.97"
"25/Feb/2022","Gloucester Park","2","5","MIRRAGON","5","20.6","5.5","0","1","2","2:32.93","58.53","","29.83"
"25/Feb/2022","Gloucester Park","2","10","HEEZ OUR PERSEUS","6","21.3","10.2","8.1","1","2","2:32.98","58.24","","29.30"
"25/Feb/2022","Gloucester Park","2","1","SAMEPLACE SAMETIME","7","27.4","5","6.6","0","0","2:33.44","59.08","","29.87"
"25/Feb/2022","Gloucester Park","2","3","SPACE JUNK","8","34.6","0","1.3","0","0","2:33.97","59.97","","30.78"
"25/Feb/2022","Gloucester Park","2","4","BETTORSTARTDREAMING","9","35.1","1.4","2.4","1","1","2:34.01","59.91","","30.74"
"25/Feb/2022","Gloucester Park","3","11","WONDERFUL TO FLY","1","0","3.2","0","1","1","2:33.10","56.48","","29.00"
"25/Feb/2022","Gloucester Park","3","3","TAKING THE MIKI","2","16.3","4.4","6.3","0","1","2:34.34","57.64","","29.80"
"25/Feb/2022","Gloucester Park","3","10","JAY ELLE","3","18.4","12.5","14.3","0","2","2:34.50","57.24","","29.39"
"25/Feb/2022","Gloucester Park","3","8","SOVRANA","4","19.1","15.7","16.5","1","1","2:34.55","57.07","","29.29"
"25/Feb/2022","Gloucester Park","3","4","SONIC SUZY","5","24.8","7.3","10.2","1","1","2:34.99","58.09","","30.17"
"25/Feb/2022","Gloucester Park","3","7","QUEENINTHECORNER","6","27.4","0","4.6","0","0","2:35.19","58.78","","30.76"
"25/Feb/2022","Gloucester Park","3","9","PRECOCIOUS LADY","7","29.7","20.3","21.9","1","1","2:35.36","57.56","","29.72"
"25/Feb/2022","Gloucester Park","3","2","LIKE IT I LOVE IT","8","35.3","17.7","20.2","0","0","2:35.79","58.17","","30.27"
"25/Feb/2022","Gloucester Park","3","6","IMA SOCIALITE","9","37.5","22.1","25.5","0","0","2:35.95","58.03","","30.05"
"25/Feb/2022","Gloucester Park","3","1","VALHALLA MISS","10","38.4","8.4","11.6","0","0","2:36.02","59.04","","31.10"
"25/Feb/2022","Gloucester Park","3","5","DAME VALOUR","11","42","11.3","15.5","1","3","2:36.30","59.12","","31.11"
"25/Feb/2022","Gloucester Park","4","8","SWINGBAND","1","0","26.7","13.6","1","2","2:35.30","55.54","","28.43"
"25/Feb/2022","Gloucester Park","4","10","SOHO SANTORINI","2","5.2","9.2","2.5","0","1","2:35.70","57.16","","29.62"
"25/Feb/2022","Gloucester Park","4","12","FOLLOW THE MUSIC","3","6.9","14.1","10.1","0","0","2:35.83","56.95","","29.21"
"25/Feb/2022","Gloucester Park","4","6","STEREOPHONIC","4","7.1","18.1","14.6","0","0","2:35.85","56.69","","28.91"
"25/Feb/2022","Gloucester Park","4","3","MISTER MONTBLANC","5","7.4","19.3","9.7","2","2","2:35.87","56.63","","29.28"
"25/Feb/2022","Gloucester Park","4","1","SEVEN NO TRUMPS","6","8.6","0","0","0","0","2:35.96","58.06","","30.06"
"25/Feb/2022","Gloucester Park","4","9","TOMLOUS JAMBO","7","11.1","27","22.2","0","1","2:36.16","56.38","","28.68"
"25/Feb/2022","Gloucester Park","4","5","WHOS THE DAD","8","15.4","20.1","12.1","1","1","2:36.49","57.19","","29.73"
"25/Feb/2022","Gloucester Park","4","4","MISTER PICCOLO","9","19","23","21","0","0","2:36.76","57.26","","29.36"
"25/Feb/2022","Gloucester Park","4","2","TRICKY MIKI","10","20.3","8.6","3.5","1","2","2:36.86","58.36","","30.71"
"25/Feb/2022","Gloucester Park","4","7","FLOEWRITER","11","21.5","12.7","7.6","1","1","2:36.96","58.18","","30.52"
"25/Feb/2022","Gloucester Park","4","11","ROCK ON TOP","12","26","14.7","5.8","2","3","2:37.30","58.38","","30.99"
"25/Feb/2022","Gloucester Park","5","6","CABSAV","1","0","5.1","6.7","1","1","2:06.60","57.24","","28.72"
"25/Feb/2022","Gloucester Park","5","5","AUGUST MOON","2","1.2","8.8","9.2","0","0","2:06.69","57.07","","28.63"
"25/Feb/2022","Gloucester Park","5","1","TEMUKAS GIRL","3","2.5","0","0","0","0","2:06.79","57.79","","29.39"
"25/Feb/2022","Gloucester Park","5","10","AMERICAN MONARCH","4","2.8","4.3","4.5","0","0","2:06.81","57.51","","29.09"
"25/Feb/2022","Gloucester Park","5","9","SPIRITOFANANGEL","5","3.7","9.4","10.6","1","1","2:06.88","57.22","","28.72"
"25/Feb/2022","Gloucester Park","5","7","FLAMETREE","6","4.8","13.9","15.4","1","1","2:06.97","56.99","","28.47"
"25/Feb/2022","Gloucester Park","5","4","OUR LILILOU","7","7.2","13","13.4","0","0","2:07.15","57.23","","28.79"
"25/Feb/2022","Gloucester Park","5","8","JACKIE DANIELS","8","17.7","17.9","18.7","0","0","2:07.96","57.70","","29.22"
"25/Feb/2022","Gloucester Park","5","3","WANEA","9","22.5","27.2","24","0","0","2:08.32","57.40","","29.20"
"25/Feb/2022","Gloucester Park","5","2","BETWEEN TWO THORNS","10","35","1.1","2.8","1","1","2:09.28","60.20","","31.68"
"25/Feb/2022","Gloucester Park","6","1","VALEDICTORIAN","1","0","0","0","0","0","2:06.40","55.50","","27.20"
"25/Feb/2022","Gloucester Park","6","5","ROCKET CITY","2","4.8","10.8","3.3","1","2","2:06.74","55.08","","27.31"
"25/Feb/2022","Gloucester Park","6","4","CROWD CONTROL","3","11.4","6.3","7.5","1","1","2:07.22","55.88","","27.50"
"25/Feb/2022","Gloucester Park","6","3","JUGGERNAUT","4","12.9","1.7","2.3","1","1","2:07.32","56.30","","27.96"
"25/Feb/2022","Gloucester Park","6","10","HEEZ GOOD AS GOLD","5","15.3","5.1","4.6","0","0","2:07.50","56.24","","27.98"
"25/Feb/2022","Gloucester Park","6","2","BET ON THE RIVER","6","15.9","9.4","9.6","0","0","2:07.54","55.98","","27.68"
"25/Feb/2022","Gloucester Park","6","7","ALL IS WELL","7","18","15.6","11.6","1","1","2:07.69","55.69","","27.69"
"25/Feb/2022","Gloucester Park","6","6","SWEET LUCIFER","8","19.3","14.8","14.2","0","0","2:07.78","55.84","","27.60"
"25/Feb/2022","Gloucester Park","6","9","LOMBO MITCHINSON","9","28.7","19.3","21.5","0","0","2:08.46","56.20","","27.78"
"25/Feb/2022","Gloucester Park","6","8","STAR LAVRA","10","32.4","20.8","20.9","1","1","2:08.72","56.36","","28.08"
"25/Feb/2022","Gloucester Park","7","7","CORDERO","1","0","9","9.2","0","0","3:03.50","55.28","","27.56"
"25/Feb/2022","Gloucester Park","7","2","CHICAGO BULL","2",".1","1.8","2.9","1","1","3:03.51","55.79","","28.01"
"25/Feb/2022","Gloucester Park","7","1","PATRONUS STAR","3",".2","0","0","0","0","3:03.51","55.91","","28.21"
"25/Feb/2022","Gloucester Park","7","3","ROMAN ART","4","4.4","4.1","4.3","0","0","3:03.83","55.95","","28.23"
"25/Feb/2022","Gloucester Park","7","8","GALACTIC STAR","5","7.8","18","17.6","0","0","3:04.08","55.24","","27.56"
"25/Feb/2022","Gloucester Park","7","9","BLETCHLEY PARK","6","7.8","13.7","13.5","0","0","3:04.08","55.54","","27.84"
"25/Feb/2022","Gloucester Park","7","5","MIGHTY CONQUEROR","7","16.5","10.5","11.1","1","2","3:04.72","56.40","","28.65"
"25/Feb/2022","Gloucester Park","7","6","GOLDEN STATE","8","20","15.1","14.7","1","1","3:04.98","56.34","","28.66"
"25/Feb/2022","Gloucester Park","7","4","TO FAST TO SERIOUS","9","20.4","6.1","6.9","1","1","3:05.01","56.99","","29.23"
"25/Feb/2022","Gloucester Park","8","3","GAMBIT","1","0","0","0","0","0","2:33.10","55.50","","27.70"
"25/Feb/2022","Gloucester Park","8","4","MIGHTY RONALDO","2","4.5","3.2","3.5","1","1","2:33.43","55.61","","27.79"
"25/Feb/2022","Gloucester Park","8","1","TYLER BRETT","3","5.2","4.6","5.2","0","0","2:33.48","55.56","","27.72"
"25/Feb/2022","Gloucester Park","8","2","WILL I ROCKNROLL","4","6.2","9","9.3","0","0","2:33.55","55.33","","27.51"
"25/Feb/2022","Gloucester Park","8","5","DOC HOLLIDAY","5","16","7.2","7.8","1","1","2:34.27","56.17","","28.33"
"25/Feb/2022","Gloucester Park","8","6","SOKYS BIGBULLET","6","16.6","13.3","13.3","0","0","2:34.31","55.79","","27.99"
"25/Feb/2022","Gloucester Park","8","8","NOTA BENE DENARIO","7","18.7","11.9","12.5","1","1","2:34.46","56.04","","28.20"
"25/Feb/2022","Gloucester Park","9","2","SHEEZ OUR HOPE","1","0","4.4","4.3","0","0","2:32.50","56.10","","28.40"
"25/Feb/2022","Gloucester Park","9","3","ANGEL IN WHITE","2","3","0","0","0","0","2:32.73","56.63","","28.93"
"25/Feb/2022","Gloucester Park","9","6","SAVVY BROMAC","3","6.2","14.5","8.7","1","2","2:32.97","55.87","","28.56"
"25/Feb/2022","Gloucester Park","9","7","MY PRAYER","4","7.8","5.5","8.9","1","1","2:33.09","56.61","","28.67"
"25/Feb/2022","Gloucester Park","9","4","ALL THE BELLS","5","10.2","13.1","12.8","0","0","2:33.27","56.27","","28.57"
"25/Feb/2022","Gloucester Park","9","1","BETTYS LASS","6","19.8","8.7","9.1","0","0","2:33.99","57.29","","29.55"
"25/Feb/2022","Gloucester Park","9","8","SUING YOU","7","25.7","10.2","13.4","1","1","2:34.44","57.64","","29.70"
"25/Feb/2022","Gloucester Park","10","9","HAMPTON BANNER","1","0","0","0","0","0","2:35.00","56.40","","27.90"
"25/Feb/2022","Gloucester Park","10","7","VALENTINES BROOK","2","1.3","11","3.3","2","2","2:35.10","55.72","","27.77"
"25/Feb/2022","Gloucester Park","10","10","VIVERE DAMORE","3","2.1","8.8","8","0","0","2:35.15","55.93","","27.49"
"25/Feb/2022","Gloucester Park","10","1","ALTA RHETT","4","4.3","4.2","3.7","0","0","2:35.32","56.42","","27.96"
"25/Feb/2022","Gloucester Park","10","8","MISTER ARDEE","5","6.3","15.8","7.6","2","2","2:35.46","55.74","","27.83"
"25/Feb/2022","Gloucester Park","10","4","WHOSWHOINTHEZOO","6","13.1","16.7","14.6","0","1","2:35.96","56.18","","27.84"
"25/Feb/2022","Gloucester Park","10","12","WITHOUTTHETUH","7","13.5","14.7","11.3","1","2","2:35.99","56.35","","28.10"
"25/Feb/2022","Gloucester Park","10","11","MARQUISARD","8","16.1","12.7","12.3","0","0","2:36.18","56.68","","28.22"
"25/Feb/2022","Gloucester Park","10","2","BILLY MACK","9","16.2","5.7","6","1","1","2:36.19","57.19","","28.67"
"25/Feb/2022","Gloucester Park","10","3","QUICK STRIDE","10","21","9.9","10","1","1","2:36.54","57.24","","28.74"
"25/Feb/2022","Gloucester Park","10","6","HESASHARK","11","21.1","1.4","1.4","1","1","2:36.55","57.85","","29.35"
"25/Feb/2022","Gloucester Park","10","5","CROCODILE KID","12","24.4","19.2","15.6","1","2","2:36.79","56.83","","28.60"
"25/Feb/2022","Gloucester Park","11","3","ROBBIE ROCKET","1","0","15.3",".2","1","2","2:35.20","56.20","","28.29"
"25/Feb/2022","Gloucester Park","11","2","VALBONNE","2","8","3.1","0","1","1","2:35.79","57.67","","28.89"
"25/Feb/2022","Gloucester Park","11","11","ROCK ME OVER","3","8.6","8.9","8.7","0","1","2:35.84","57.30","","28.32"
"25/Feb/2022","Gloucester Park","11","8","SPORTS PACKAGE","4","10","19.4","16.6","0","0","2:35.94","56.64","","27.86"
"25/Feb/2022","Gloucester Park","11","10","RUN FOR MERCY","5","10.9","4.2","5.1","0","0","2:36.01","57.81","","28.75"
"25/Feb/2022","Gloucester Park","11","7","BETTOR BEACH BELLE","6","15.5","15","11.8","0","0","2:36.35","57.37","","28.61"
"25/Feb/2022","Gloucester Park","11","9","A BOY NAMED ROSIE","7","21.8","24.4","19.9","0","1","2:36.82","57.16","","28.50"
"25/Feb/2022","Gloucester Park","11","4","ALLWOODS ROCKNROLL","8","23.8","23","16.4","1","2","2:36.97","57.41","","28.90"
"25/Feb/2022","Gloucester Park","11","1","BLUE BLAZER","9","24.1","0",".9","0","0","2:36.99","59.09","","30.03"
"25/Feb/2022","Gloucester Park","11","12","HESACHARMER","10","25.4","19.2","10.4","1","4","2:37.09","57.81","","29.45"
"25/Feb/2022","Gloucester Park","11","6","THE TIGER ARMY","11","27.8","7.2","9.1","1","2","2:37.27","58.85","","29.72"
"25/Feb/2022","Gloucester Park","11","5","THE NOTORIOUS ONE","12","43.6","11.1","11.7","1","3","2:38.44","59.74","","30.71"
