"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Mar/2022","Pinjarra","1","4","ACE COMMANDER","1","0","0","0","0","0","2:44.00","61.10","","31.10"
"21/Mar/2022","Pinjarra","1","3","CHUMANI","2","2.6","2.6","2.2","1","1","2:44.21","61.10","","31.13"
"21/Mar/2022","Pinjarra","1","6","MORTICIAN","3","17.9","21.2","22.4","0","1","2:45.46","60.85","","30.75"
"21/Mar/2022","Pinjarra","1","1","SHANHILL","4","29.8","12.2","17.6","0","1","2:46.42","62.44","","32.04"
"21/Mar/2022","Pinjarra","1","10","MALABAR SPUR","5","32","14.2","21","1","2","2:46.60","62.45","","31.95"
"21/Mar/2022","Pinjarra","1","9","ROLLING SECRET","6","39.9","9.6","15.8","1","2","2:47.24","63.40","","32.96"
"21/Mar/2022","Pinjarra","1","7","DARK SECRET","7","40.9","28.6","30.2","2","3","2:47.33","62.03","","31.93"
"21/Mar/2022","Pinjarra","1","11","LIGHTNING CALDER","8","44.7","24.4","27.2","1","1","2:47.63","62.64","","32.45"
"21/Mar/2022","Pinjarra","1","5","ONE BID BUYS","9","52.5","7.4","15.8","0","0","2:48.27","64.53","","33.94"
"21/Mar/2022","Pinjarra","1","8","KELL ROAD KID","10","60.2","17","23.6","0","0","2:48.90","64.38","","33.93"
"21/Mar/2022","Pinjarra","1","2","STAY FOCUSED","11","70.1","11.2","29.8","2","2","2:49.70","65.57","","34.22"
"21/Mar/2022","Pinjarra","2","2","LETHAL EDITION","1","0","4.6","4.4","0","0","2:07.50","57.77","","27.50"
"21/Mar/2022","Pinjarra","2","1","IMA AUSSIE ARTIST","2","3.1","0","0","0","0","2:07.73","58.32","","28.01"
"21/Mar/2022","Pinjarra","2","6","HOTLY PURSUED","3","4","14","2","0","1","2:07.79","57.38","","27.94"
"21/Mar/2022","Pinjarra","2","5","REDDY TO FLY","4","6.6","9.4","7.6","0","1","2:07.98","57.90","","27.73"
"21/Mar/2022","Pinjarra","2","3","NEVERTELLMETHEODDS","5","152.7","35","80","0","0","2:18.66","66.60","","32.82"
"21/Mar/2022","Pinjarra","3","2","INFINITE SIGN","1","0","0","0","0","0","2:01.00","56.10","","27.40"
"21/Mar/2022","Pinjarra","3","1","DREAMS OF VALHALLA","2","23","4.4","6.6","0","0","2:02.66","57.40","","28.52"
"21/Mar/2022","Pinjarra","3","10","THE DARK NIGHT","3","29.8","16","13.8","0","0","2:03.15","57.06","","28.49"
"21/Mar/2022","Pinjarra","3","4","LUHRSY","4","38.1","2.8","6","1","1","2:03.75","58.56","","29.59"
"21/Mar/2022","Pinjarra","3","3","PAYARA ARMATUS","5","38.7","8.6","10.2","1","1","2:03.79","58.20","","29.34"
"21/Mar/2022","Pinjarra","3","7","RAPTOR RAIDER","6","44.6","25.2","17.4","1","1","2:04.22","57.45","","29.25"
"21/Mar/2022","Pinjarra","3","6","THE RUNNING CAMEL","7","45.7","21","23.6","0","0","2:04.30","57.82","","28.91"
"21/Mar/2022","Pinjarra","3","8","CHICA VALIENTE","8","102.5","14.8","65","1","0","2:08.39","62.22","","29.95"
"21/Mar/2022","Pinjarra","4","4","SOHO SANTORINI","1","0","0","0","0","0","2:41.00","57.10","","28.20"
"21/Mar/2022","Pinjarra","4","3","ARTISTIC SCRIBE","2","19.5","7.4","10.4","1","0","2:42.45","57.96","","28.84"
"21/Mar/2022","Pinjarra","4","1","GHOSTWRITER","3","20.7","4.2","4.8","0","0","2:42.53","58.27","","29.31"
"21/Mar/2022","Pinjarra","4","7","DYNAMITE DOLLY","4","22.8","15.8","19.6","1","1","2:42.69","57.60","","28.42"
"21/Mar/2022","Pinjarra","4","6","BEALAWYER","5","23.4","2.6","6.6","1","1","2:42.73","58.58","","29.38"
"21/Mar/2022","Pinjarra","4","9","COMNHARRY","6","24.3","11.6","14.8","1","1","2:42.80","58.00","","28.87"
"21/Mar/2022","Pinjarra","4","5","MOLIMO","7","34.9","18.2","27","0","1","2:43.59","58.29","","28.75"
"21/Mar/2022","Pinjarra","4","8","DEVILS COURAGE","8","57.5","9","16.2","0","0","2:45.26","60.54","","31.10"
"21/Mar/2022","Pinjarra","4","10","GAZZELLA FELLA","9","99.3","13.4","24.2","0","0","2:48.36","63.20","","33.46"
"21/Mar/2022","Pinjarra","5","6","CALL TO ARMS","1","0","20.6","6.2","1","3","2:42.20","58.07","","29.73"
"21/Mar/2022","Pinjarra","5","5","JIVING JOLT","2","1.1","16.4","8.8","1","1","2:42.29","58.47","","29.62"
"21/Mar/2022","Pinjarra","5","2","FOLLOW THE DRAGON","3","2.2","11.8","4.2","0","1","2:42.37","58.89","","30.05"
"21/Mar/2022","Pinjarra","5","3","CHRYSOPRASE","4","5.4","7.2","0","1","0","2:42.63","59.47","","30.61"
"21/Mar/2022","Pinjarra","5","7","GOODONYA MATE","5","18.7","16.2","15.2","0","1","2:43.68","59.79","","30.46"
"21/Mar/2022","Pinjarra","5","4","OUR PINUP BOY","6","24.2","12.6","3.6","1","2","2:44.11","60.46","","31.75"
"21/Mar/2022","Pinjarra","5","1","MAJOR AMIGO","7","28.5","0","6","0","0","2:44.45","61.71","","31.89"
"21/Mar/2022","Pinjarra","5","8","CAMEOS DELIGHT","8","44.1","7.4","11.2","0","0","2:45.69","62.32","","32.67"
"21/Mar/2022","Pinjarra","6","5","GREGARMY","1","0",".4","0","1","0","1:59.80","55.87","","27.90"
"21/Mar/2022","Pinjarra","6","6","IMA ROCKABILLY REBEL","2",".1","20.2","9.2","1","2","1:59.81","54.50","","27.27"
"21/Mar/2022","Pinjarra","6","1","STATE OF HEAVEN","3",".8","0","4.8","0","0","1:59.86","55.96","","27.62"
"21/Mar/2022","Pinjarra","6","2","AUSSIE SCOOTER","4","3.7","4.4","3.8","1","1","2:00.07","55.85","","27.89"
"21/Mar/2022","Pinjarra","6","10","GOLD HORSESHOE","5","23.5","9.8","9","1","1","2:01.52","56.85","","28.91"
"21/Mar/2022","Pinjarra","6","9","IAM THE REAL THING","6","24.4","15.6","14","1","0","2:01.59","56.51","","28.62"
"21/Mar/2022","Pinjarra","6","8","REGAL AURA","7","26.4","4.4","9.4","0","0","2:01.74","57.43","","29.08"
"21/Mar/2022","Pinjarra","6","3","ALL AUSSIE MACH","8","30.1","24","20.2","0","1","2:02.01","56.32","","28.59"
"21/Mar/2022","Pinjarra","6","7","NUCLEAR POKER","9","33.8","16.6","25.4","0","1","2:02.28","57.10","","28.48"
"21/Mar/2022","Pinjarra","6","4","LAMOUR DOTTIE","10","39.2","24.8","16","1","2","2:02.68","56.90","","29.51"
"21/Mar/2022","Pinjarra","6","11","OH WHAT A COUNTRY","11","41.1","11.6","19.6","0","0","2:02.82","57.95","","29.39"
"21/Mar/2022","Pinjarra","7","8","PUREST SILK","1","0","4.6","5","0","0","2:00.40","55.28","","27.36"
"21/Mar/2022","Pinjarra","7","5","MISS MUCHO","2",".8","2.6",".6","1","1","2:00.46","55.48","","27.71"
"21/Mar/2022","Pinjarra","7","9","SAVVY BROMAC","3","1.2","9","9.6","0","1","2:00.49","55.06","","27.12"
"21/Mar/2022","Pinjarra","7","2","MY PRAYER","4","1.9","0","0","0","0","2:00.54","55.73","","27.83"
"21/Mar/2022","Pinjarra","7","6","VIVERE DAMORE","5","3.5","20.2","17","1","2","2:00.66","54.45","","26.77"
"21/Mar/2022","Pinjarra","7","4","MISS LIMELIGHT","6","6.4","7","5.4","1","1","2:00.87","55.56","","27.77"
"21/Mar/2022","Pinjarra","7","12","CAPTURED DELIGHT","7","7.1","17.2","17.6","0","0","2:00.92","54.90","","26.98"
"21/Mar/2022","Pinjarra","7","7","ALICE KAY","8","9.3","24.2","21.2","1","1","2:01.08","54.57","","26.88"
"21/Mar/2022","Pinjarra","7","11","SWEET MADDISON","9","12","13","13.4","0","0","2:01.27","55.53","","27.60"
"21/Mar/2022","Pinjarra","7","10","ANGEL IN WHITE","10","13.5","15.8","12.6","1","3","2:01.38","55.44","","27.76"
"21/Mar/2022","Pinjarra","7","3","BLISSFULLABBEY","11","14.5","11.4","9.4","1","2","2:01.46","55.81","","28.05"
"21/Mar/2022","Pinjarra","8","7","MASTER YOSSI","1","0","0","0","0","0","2:38.40","57.00","","28.10"
"21/Mar/2022","Pinjarra","8","5","OVER ARMED","2","5.5","4.2","5.8","0","0","2:38.81","57.09","","28.08"
"21/Mar/2022","Pinjarra","8","6","ACUTO","3","8.4","12.6","15.4","0","2","2:39.02","56.70","","27.61"
"21/Mar/2022","Pinjarra","8","3","PERLEE GATES","4","9.9","8.4","11.4","0","0","2:39.13","57.11","","28.00"
"21/Mar/2022","Pinjarra","8","1","SIPPINONJACK","5","23.2","10.4","13.2","1","1","2:40.11","57.91","","28.80"
"21/Mar/2022","Pinjarra","8","2","JILL MACH","6","33.1","17","19.6","0","2","2:40.84","58.14","","29.04"
"21/Mar/2022","Pinjarra","8","10","IM BETA THAN GOUDA","7","39.9","5.8","9","1","1","2:41.35","59.42","","30.26"
"21/Mar/2022","Pinjarra","8","4","MISS HARLEQUIN","8","41.7","21.4","23.2","0","0","2:41.48","58.44","","29.39"
"21/Mar/2022","Pinjarra","8","8","IMPRESSIVE SIGNS","9","53.3","9.6","9.4","2","2","2:42.34","60.10","","31.17"
"21/Mar/2022","Pinjarra","8","9","THE CODE BREAKER","10","57.4","14.6","12.4","1","3","2:42.64","60.03","","31.24"
"21/Mar/2022","Pinjarra","9","4","OUR LOVE AFFAIR","1","0","8","6","1","2","2:48.70","58.41","","28.17"
"21/Mar/2022","Pinjarra","9","7","MADDY ROCKS","2","3.4","17.4","14","1","2","2:48.96","57.97","","27.85"
"21/Mar/2022","Pinjarra","9","6","MAJOR CLASS","3","4.9","12.8","10.6","1","1","2:49.07","58.42","","28.19"
"21/Mar/2022","Pinjarra","9","1","I SEE FIRE","4","5.8","0","0","0","0","2:49.14","59.43","","29.01"
"21/Mar/2022","Pinjarra","9","3","SIR BELVEDERE","5","6.8","3.4","2.4","1","1","2:49.21","59.25","","28.91"
"21/Mar/2022","Pinjarra","9","2","KRIPKE","6","9.7","4.2","4.6","0","0","2:49.43","59.40","","28.96"
"21/Mar/2022","Pinjarra","9","5","CAPRICORN JOE","7","16.2","8.4","9.4","0","0","2:49.92","59.57","","29.08"
