"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Mar/2022","Pinjarra","1","1","ROLLING FIRE","1","0","0","0","0","0","2:04.50","56.90","","28.00"
"07/Mar/2022","Pinjarra","1","4","LORD TITANIUM","2","4.6","11.1","3.4","0","1","2:04.84","56.44","","28.10"
"07/Mar/2022","Pinjarra","1","2","CALLMEWHATUWANT","3","27.2","19.5","7.4","1","1","2:06.50","57.50","","29.48"
"07/Mar/2022","Pinjarra","1","3","SAVANNAH LAURA","4","27.4","6.1","7.4","0","0","2:06.52","58.48","","29.50"
"07/Mar/2022","Pinjarra","1","5","CANDY APPLE","5","37.4","15","14.9","0","0","2:07.25","58.57","","29.70"
"07/Mar/2022","Pinjarra","2","4","ALTA ALLURE","1","0","5.7","5.6","1","2","2:43.70","57.40","","29.30"
"07/Mar/2022","Pinjarra","2","6","TA IN ADVANCE","2","2.6","0","0","0","0","2:43.90","58.00","","29.90"
"07/Mar/2022","Pinjarra","2","5","LUHRSY","3","4.9","7.5","4.5","0","0","2:44.08","57.66","","29.76"
"07/Mar/2022","Pinjarra","2","7","READY TO ATTACK","4","6.2","16","10","0","2","2:44.18","57.16","","29.46"
"07/Mar/2022","Pinjarra","2","1","KNIGHT EAGLE","5","33.1","1.7","2.8","1","1","2:46.28","60.26","","32.08"
"07/Mar/2022","Pinjarra","2","3","RAPTOR RAIDER","6","207","126.4","137.9","0","0","2:59.81","65.08","","35.90"
"07/Mar/2022","Pinjarra","3","4","RONA MAY","1","0","1.1","0","1","1","2:41.90","58.42","","29.60"
"07/Mar/2022","Pinjarra","3","5","IRISH COFFEE","2",".1","5.6","4.4","1","1","2:41.91","58.11","","29.29"
"07/Mar/2022","Pinjarra","3","3","MOLIMO","3","5.4","0",".6","0","0","2:42.32","58.92","","29.98"
"07/Mar/2022","Pinjarra","3","9","PRIDDAH","4","7.3","15.2","9.9","0","1","2:42.47","57.98","","29.45"
"07/Mar/2022","Pinjarra","3","7","MAKAILA","5","11.1","21.9","4.4","1","2","2:42.76","57.79","","30.14"
"07/Mar/2022","Pinjarra","3","10","SWANBOURNE SPUNK","6","12.2","19.6","14.3","0","0","2:42.85","58.04","","29.51"
"07/Mar/2022","Pinjarra","3","6","IM RIDDLER","7","12.2","17.4","12.7","1","2","2:42.85","58.20","","29.63"
"07/Mar/2022","Pinjarra","3","1","SPECIAL JACK","8","14.5","3.9","6.1","0","0","2:43.02","59.35","","30.29"
"07/Mar/2022","Pinjarra","3","8","COMNHARRY","9","15.7","8.9","8.8","0","2","2:43.12","59.08","","30.18"
"07/Mar/2022","Pinjarra","3","2","BLINGING IT HOME","10","63","13","20.4","1","1","2:46.79","62.46","","33.01"
"07/Mar/2022","Pinjarra","4","2","REGAL AURA","1","0","0","0","0","0","2:43.80","58.50","","29.70"
"07/Mar/2022","Pinjarra","4","5","CHRYSOPRASE","2","9.6","10.6","7.2","1","2","2:44.55","58.49","","29.93"
"07/Mar/2022","Pinjarra","4","1","STAR LILLY","3","10.1","3.9","4.4","0","0","2:44.59","59.01","","30.17"
"07/Mar/2022","Pinjarra","4","3","MICKIE GEE","4","11.7","4.5","3.3","1","1","2:44.71","59.09","","30.37"
"07/Mar/2022","Pinjarra","4","7","DOCTOR STEVE","5","13.5","23.5","8.8","0","1","2:44.85","57.87","","30.11"
"07/Mar/2022","Pinjarra","4","8","ZYANYA","6","21.3","10.6","11.6","0","0","2:45.46","59.40","","30.52"
"07/Mar/2022","Pinjarra","5","7","STRIKE TEAM","1","0","5.7","0","1","2","2:38.80","57.20","","29.40"
"07/Mar/2022","Pinjarra","5","12","OUR TRUMP CARD","2",".4","20.6","10.1","1","4","2:38.83","56.19","","28.71"
"07/Mar/2022","Pinjarra","5","6","SOUND WAVE","3","5.9","18.8","15.1","0","1","2:39.25","56.73","","28.77"
"07/Mar/2022","Pinjarra","5","5","IAM THE REAL THING","4","6.1","10.3","7.8","1","3","2:39.27","57.35","","29.31"
"07/Mar/2022","Pinjarra","5","2","ATOMIC FEEL","5","7.6","0","1.1","0","0","2:39.39","58.19","","29.91"
"07/Mar/2022","Pinjarra","5","8","TROOPINGOFTHECOLOR","6","12","9.7","5.6","0","2","2:39.73","57.85","","29.93"
"07/Mar/2022","Pinjarra","5","4","BELLEZZA NERA","7","14.9","25.1","15.1","1","2","2:39.95","56.99","","29.47"
"07/Mar/2022","Pinjarra","5","10","TUMBLIN DICE","8","16.3","15.4","11.2","1","1","2:40.06","57.78","","29.86"
"07/Mar/2022","Pinjarra","5","3","GIVE US A WAVE","9","16.7","1.7","1.7","1","1","2:40.09","58.77","","30.57"
"07/Mar/2022","Pinjarra","5","1","HEZA BEAUTY","10","53.3","5.1","14.5","0","0","2:42.91","61.35","","32.47"
"07/Mar/2022","Pinjarra","5","9","KRAFTY","11","139.3","14.3","22.9","0","0","2:49.54","67.34","","38.50"
"07/Mar/2022","Pinjarra","6","6","SOCRATES","1","0","0","0","0","0","2:41.00","55.60","","26.60"
"07/Mar/2022","Pinjarra","6","5","AUSSIE SCOOTER","2","4","4.4","4.6","0","0","2:41.28","55.56","","26.56"
"07/Mar/2022","Pinjarra","6","7","MAJOR FREEWAY","3","21.9","18.9","17.4","1","1","2:42.54","55.78","","26.94"
"07/Mar/2022","Pinjarra","6","2","CALL TO ARMS","4","22.4","8.9","9.3","0","0","2:42.57","56.53","","27.53"
"07/Mar/2022","Pinjarra","6","4","BETTORS DESTROYA","5","24","15","12.7","1","1","2:42.68","56.20","","27.40"
"07/Mar/2022","Pinjarra","6","8","MAJOR CORRIDA","6","24.3","17.2","19.1","0","0","2:42.70","56.06","","26.98"
"07/Mar/2022","Pinjarra","6","3","CHANCE ECLIPSE","7","28.9","10.6","8.7","1","1","2:43.03","56.87","","28.03"
"07/Mar/2022","Pinjarra","6","1","CYNTHIA MAE","8","29.3","12.8","14.5","0","0","2:43.05","56.73","","27.65"
"07/Mar/2022","Pinjarra","6","9","FIORD","8","29.3","21.1","23.7","0","0","2:43.05","56.13","","27.01"
"07/Mar/2022","Pinjarra","7","3","WOODLEA RAGNAR","1","0","18.3","6.6","1","1","2:41.30","57.38","","29.12"
"07/Mar/2022","Pinjarra","7","1","BLACK JACK ZAC","2","2.7","8.9","10.4","0","1","2:41.51","58.27","","29.05"
"07/Mar/2022","Pinjarra","7","5","PIERRE WHITBY","3","3.2","24.9","15.9","0","3","2:41.55","57.15","","28.69"
"07/Mar/2022","Pinjarra","7","6","FREE TO AIR","4","7.6","16.6","14.3","0","2","2:41.89","58.09","","29.15"
"07/Mar/2022","Pinjarra","7","2","FORGOTTEN HIGHWAY","5","8.2","13.8","2.2","1","1","2:41.94","58.34","","30.08"
"07/Mar/2022","Pinjarra","7","4","BOUNTIFUL REACTOR","6","12.7","3.9","4.4","0","0","2:42.29","59.41","","30.27"
"07/Mar/2022","Pinjarra","7","7","WITHOUTTHETUH","7","13.5","0","0","0","0","2:42.35","59.75","","30.65"
"07/Mar/2022","Pinjarra","7","8","GOOD TIMES AHEAD","8","15","12.7","14.3","0","0","2:42.46","58.94","","29.72"
"07/Mar/2022","Pinjarra","8","1","SON OF A WHIZ","1","0","0","0","0","0","2:04.20","60.50","","31.60"
"07/Mar/2022","Pinjarra","8","11","MAJESTIC COURTNEY","2","6.9","4.5","1.1","1","1","2:04.77","60.75","","32.09"
"07/Mar/2022","Pinjarra","8","5","MAJESTIC DREAM","3","10.4","27.8","23.9","1","2","2:05.06","59.36","","30.66"
"07/Mar/2022","Pinjarra","8","6","WAR SPIRIT","4","11.1","22.3","20.8","1","1","2:05.12","59.82","","30.96"
"07/Mar/2022","Pinjarra","8","4","MY MDINA","5","12.8","4.5","6.9","0","0","2:05.26","61.24","","32.14"
"07/Mar/2022","Pinjarra","8","7","DARK SECRET","6","19.3","21.7","26.6","0","1","2:05.79","60.53","","31.19"
"07/Mar/2022","Pinjarra","8","8","THE MALE MODEL","7","36.5","8.9","19.7","0","0","2:07.21","62.87","","33.13"
"07/Mar/2022","Pinjarra","8","9","BEEFOUR BACARDI","8","37.4","45.1","39.9","1","1","2:07.29","60.35","","31.69"
"07/Mar/2022","Pinjarra","8","12","PEACHEE","9","38.8","32.9","31.4","1","1","2:07.40","61.34","","32.44"
"07/Mar/2022","Pinjarra","8","10","TRICKY RIC","10","46.8","43.4","44.2","0","0","2:08.06","61.24","","32.14"
"07/Mar/2022","Pinjarra","8","2","ROLLING SECRET","11","57.7","52.5","52.7","0","0","2:08.96","61.49","","32.40"
"07/Mar/2022","Pinjarra","8","3","TEARS OF JOY","12","64.1","17.3","24.5","0","0","2:09.49","64.55","","35.05"
"07/Mar/2022","Pinjarra","9","9","DIEGO","1","0","8","8.3","0","0","3:15.00","57.70","","27.60"
"07/Mar/2022","Pinjarra","9","4","PAPINIK","2","4.4","13.4","3.3","1","3","3:15.33","57.63","","28.29"
"07/Mar/2022","Pinjarra","9","13","DOUBLE UP","3","4.7","4.3","4.4","0","0","3:15.35","58.33","","28.23"
"07/Mar/2022","Pinjarra","9","10","SAVVY BROMAC","4","7.7","12.3","12.7","0","0","3:15.57","57.95","","27.85"
"07/Mar/2022","Pinjarra","9","1","CHICAGO BULL","5","9.2","0","0","0","0","3:15.68","58.98","","28.88"
"07/Mar/2022","Pinjarra","9","11","GALACTIC STAR","6","10.3","16","17.1","0","0","3:15.76","57.86","","27.72"
"07/Mar/2022","Pinjarra","9","3","PATRONUS STAR","7","13.7","5.4","3.3","1","2","3:16.02","58.92","","28.98"
"07/Mar/2022","Pinjarra","9","12","VULTAN TIN","8","15.5","20.3","16.6","0","1","3:16.15","57.93","","28.15"
"07/Mar/2022","Pinjarra","9","2","ROMAN ART","9","15.7","9.6","8.3","1","1","3:16.16","58.74","","28.76"
"07/Mar/2022","Pinjarra","9","5","MIRACLE MOOSE","10","16.5","17.1","9.9","1","2","3:16.22","58.24","","28.70"
"07/Mar/2022","Pinjarra","9","7","CORDERO","11","18.1","21.4","14.4","1","2","3:16.34","58.04","","28.50"
"07/Mar/2022","Pinjarra","9","6","MIGHTY CONQUEROR","12","63.4","1.1","2.2","1","1","3:19.70","62.92","","32.74"
"07/Mar/2022","Pinjarra","10","6","ENDLESS POSSIBILITY","1","0","1.6","0","1","1","2:44.30","59.78","","29.90"
"07/Mar/2022","Pinjarra","10","7","LIL DELIGHT","2","7.1","17.8","5.4","2","1","2:44.86","59.15","","30.06"
"07/Mar/2022","Pinjarra","10","1","STAR OF THE BAY","3","7.4","4.4","5.9","0","0","2:44.88","60.16","","30.04"
"07/Mar/2022","Pinjarra","10","5","IM BIDDY","4","20.6","15.8","10.2","1","1","2:45.91","60.35","","30.75"
"07/Mar/2022","Pinjarra","10","8","INFAMISS","5","23.8","8.2","10.2","0","0","2:46.16","61.16","","31.00"
"07/Mar/2022","Pinjarra","10","4","GLADYS GUGMAN","6","29.5","16.3","22.6","0","1","2:46.61","61.01","","30.53"
"07/Mar/2022","Pinjarra","10","10","BUSHBELLE","7","36.8","12","18.8","1","2","2:47.18","61.90","","31.38"
"07/Mar/2022","Pinjarra","10","9","FLEET OF FOOT","8","38","12.5","17.7","0","0","2:47.28","61.96","","31.56"
"07/Mar/2022","Pinjarra","10","3","KAMENDABLE GALAXY","9","55","7.6","17.2","1","1","2:48.61","63.65","","32.93"
"07/Mar/2022","Pinjarra","10","2","ENDOFTHEROAD","10","61.1","0","1.1","0","0","2:49.09","64.69","","34.61"
