"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Feb/2022","Pinjarra","1","5","TRICKY RIC","1","0","0","0","0","0","2:43.40","56.80","","27.70"
"28/Feb/2022","Pinjarra","1","8","BEEFOUR BACARDI","2","3.9","3.2","2.2","1","1","2:43.68","56.85","","27.82"
"28/Feb/2022","Pinjarra","1","4","TEARS OF JOY","3","27.4","7.6","9.6","1","1","2:45.40","58.20","","28.93"
"28/Feb/2022","Pinjarra","1","2","SON OF A WHIZ","4","28.1","11.8","14","1","1","2:45.45","57.95","","28.67"
"28/Feb/2022","Pinjarra","1","9","ON FAST FORWARD","5","30.5","8.6","12.8","0","0","2:45.62","58.35","","28.92"
"28/Feb/2022","Pinjarra","1","10","PEACHEE","6","36.3","16.2","17","1","2","2:46.04","58.22","","29.03"
"28/Feb/2022","Pinjarra","1","1","SHANHILL","7","36.5","4.4","8.4","0","0","2:46.06","59.07","","29.64"
"28/Feb/2022","Pinjarra","1","7","MALABAR SPUR","8","40.8","18","23","0","0","2:46.37","58.41","","28.93"
"28/Feb/2022","Pinjarra","1","11","MORTICIAN","9","41.1","22.4","27.8","0","0","2:46.39","58.12","","28.62"
"28/Feb/2022","Pinjarra","1","6","LIFES DELIGHT","10","42.6","13.4","18.4","0","0","2:46.50","58.86","","29.37"
"28/Feb/2022","Pinjarra","1","3","SUNNYS LITTLE JESTIC","11","43.8","20.6","23","1","1","2:46.59","58.44","","29.13"
"28/Feb/2022","Pinjarra","2","5","IDOLISED","1","0","7","6.8","1","0","2:39.70","57.40","","28.61"
"28/Feb/2022","Pinjarra","2","10","DARDY BOY","2",".5","2.6","2.8","1","1","2:39.74","57.75","","28.93"
"28/Feb/2022","Pinjarra","2","4","ME FLASH","3","1.7","0","0","0","0","2:39.83","58.02","","29.22"
"28/Feb/2022","Pinjarra","2","9","ELLI MIRANDO","4","3.3","16.4","5.8","1","2","2:39.95","56.96","","28.92"
"28/Feb/2022","Pinjarra","2","6","GRIFFIN LODGE","5","7.9","20.6","10.6","1","1","2:40.30","56.99","","28.90"
"28/Feb/2022","Pinjarra","2","8","SUNPATRA","6","15.4","8.4","18.2","0","0","2:40.88","58.40","","28.90"
"28/Feb/2022","Pinjarra","2","2","HILARIOUS REIGN","7","18.4","11.8","16.2","1","1","2:41.10","58.38","","29.26"
"28/Feb/2022","Pinjarra","2","1","DUSTYROADS","8","38.7","4.2","13","0","0","2:42.65","60.38","","30.96"
"28/Feb/2022","Pinjarra","2","3","RADIANT BAY","9","48","12.6","30","0","0","2:43.36","60.45","","30.40"
"28/Feb/2022","Pinjarra","3","4","ROLL EM","1","0","28.8","13.6","1","2","2:00.90","57.08","","28.21"
"28/Feb/2022","Pinjarra","3","5","DIAMONDSONTHEBEACH","2","2.4","0","0","0","0","2:01.08","59.38","","29.37"
"28/Feb/2022","Pinjarra","3","2","ONLY FIVE STARZZZ","3","9.7","5","4.6","0","0","2:01.64","59.55","","29.57"
"28/Feb/2022","Pinjarra","3","8","PRIDDAH","4","10.6","27.2","14.4","0","0","2:01.71","57.98","","28.92"
"28/Feb/2022","Pinjarra","3","1","MOLIMO","5","10.8","22.8","9.8","0","0","2:01.73","58.32","","29.27"
"28/Feb/2022","Pinjarra","3","9","MAKAILA","6","11","33.8","18.2","1","1","2:01.74","57.52","","28.68"
"28/Feb/2022","Pinjarra","3","3","IRISH COFFEE","7","16.1","24.2","10","1","1","2:02.13","58.60","","29.64"
"28/Feb/2022","Pinjarra","3","6","ARK OF ROCK","8","16.9","32","18.6","0","0","2:02.19","58.09","","29.08"
"28/Feb/2022","Pinjarra","3","7","IM RIDDLER","9","23.1","38","23","0","0","2:02.67","58.10","","29.21"
"28/Feb/2022","Pinjarra","4","1","VULCAN STAR","1","0","0","0","0","0","2:44.70","56.00","","26.40"
"28/Feb/2022","Pinjarra","4","5","HITTHEROADJACK","2","2.3","3.8","3.6","1","1","2:44.86","55.90","","26.31"
"28/Feb/2022","Pinjarra","4","2","BOORAA","3","3.8","4.2","4.6","0","0","2:44.96","55.97","","26.35"
"28/Feb/2022","Pinjarra","4","7","MY SWEET DEAL","4","8.5","8","7.8","1","1","2:45.29","56.03","","26.45"
"28/Feb/2022","Pinjarra","4","3","BEACH START","5","10","8.4","9","0","0","2:45.40","56.11","","26.47"
"28/Feb/2022","Pinjarra","4","4","NUCLEAR POKER","6","25.3","13","13.6","0","0","2:46.46","56.86","","27.17"
"28/Feb/2022","Pinjarra","5","4","HOPPYS WAY","1","0","0","0","0","0","2:40.80","56.10","","27.30"
"28/Feb/2022","Pinjarra","5","1","CHRYSOPRASE","2","10.8","4.2","4.4","0","0","2:41.58","56.56","","27.73"
"28/Feb/2022","Pinjarra","5","5","DOCTOR STEVE","3","15.4","4","6.6","1","2","2:41.91","56.89","","27.90"
"28/Feb/2022","Pinjarra","5","8","LETS ROCK TONIGHT","4","17.1","8.4","9","0","0","2:42.03","56.71","","27.85"
"28/Feb/2022","Pinjarra","5","10","CLOUDY REACTOR","5","28.9","12.4","13.8","0","0","2:42.88","57.25","","28.32"
"28/Feb/2022","Pinjarra","5","12","CHANCE ECLIPSE","6","29.9","18.2","18.8","0","0","2:42.95","56.92","","28.05"
"28/Feb/2022","Pinjarra","5","11","CALL TO ARMS","7","30.5","17.4","17","1","1","2:42.99","57.01","","28.22"
"28/Feb/2022","Pinjarra","5","6","ZYANYA","8","33.2","23.2","24.4","0","0","2:43.19","56.80","","27.90"
"28/Feb/2022","Pinjarra","5","9","PIVOTAL","9","34.9","12.6","12.4","1","2","2:43.31","57.66","","28.83"
"28/Feb/2022","Pinjarra","5","3","OURCARIBBEANCRUISE","10","42.9","22.4","22.6","1","1","2:43.88","57.53","","28.68"
"28/Feb/2022","Pinjarra","5","2","MOOLAH MAGNET","11","44.2","8.2","11.6","1","1","2:43.98","58.61","","29.51"
"28/Feb/2022","Pinjarra","5","7","ALLWOOD MACH","12","96.1","0","2.6","1","1","2:47.71","62.80","","33.65"
"28/Feb/2022","Pinjarra","6","5","LAWRENCE","1","0","0","0","0","0","2:44.80","57.20","","27.20"
"28/Feb/2022","Pinjarra","6","1","MISTER BUSHIDO","2","1.9","4.2","4.4","0","0","2:44.94","57.04","","27.03"
"28/Feb/2022","Pinjarra","6","2","C C CHEVRON","3","9.8","8.4","8.8","0","0","2:45.50","57.30","","27.27"
"28/Feb/2022","Pinjarra","6","3","FORGOTTEN HIGHWAY","4","11.2","12.4","3.4","1","1","2:45.60","57.11","","27.73"
"28/Feb/2022","Pinjarra","6","6","CAPTAIN PROUD","5","12.9","20.8","7.6","1","1","2:45.72","56.64","","27.56"
"28/Feb/2022","Pinjarra","6","4","FREE TO AIR","6","14.7","16.2","13.4","0","0","2:45.85","57.09","","27.29"
"28/Feb/2022","Pinjarra","6","7","PIERRE WHITBY","7","181.6","21.2","12.2","0","1","2:57.81","68.60","","38.65"
"28/Feb/2022","Pinjarra","7","7","MASTER YOSSI","1","0","4.4",".2","1","1","3:20.80","56.29","","28.19"
"28/Feb/2022","Pinjarra","7","5","HES ROYAL BLUE","2","4.9","12.2","8.6","0","0","3:21.16","56.09","","27.94"
"28/Feb/2022","Pinjarra","7","2","JILL MACH","3","5.9","9","5","1","1","3:21.24","56.38","","28.26"
"28/Feb/2022","Pinjarra","7","4","OUR BOY ARCHIE","4","10.1","7.6","4.4","0","0","3:21.55","56.78","","28.60"
"28/Feb/2022","Pinjarra","7","1","CHEDDAR IS BETTER","5","13.7","0","0","0","0","3:21.82","57.56","","29.16"
"28/Feb/2022","Pinjarra","7","6","TRULEYLUCKY","6","21.1","13","9.4","1","1","3:22.36","57.17","","29.02"
"28/Feb/2022","Pinjarra","7","8","LEAP OF FAITH","7","24.1","17","13.2","1","0","3:22.59","57.10","","28.96"
"28/Feb/2022","Pinjarra","8","5","DIAMOND DANCE","1","0","12.4","1.8","1","1","2:44.10","58.19","","28.87"
"28/Feb/2022","Pinjarra","8","1","LIL DELIGHT","2",".4","4.2","4.2","0","0","2:44.13","58.82","","28.73"
"28/Feb/2022","Pinjarra","8","4","MADDY ROCKS","3",".5","17","10.2","0","2","2:44.14","57.89","","28.30"
"28/Feb/2022","Pinjarra","8","3","ALROSA","4","4.2","0","0","0","0","2:44.42","59.41","","29.30"
"28/Feb/2022","Pinjarra","8","2","NANA DUNNO","5","15.2","8.4","7.6","0","1","2:45.26","59.60","","29.55"
"28/Feb/2022","Pinjarra","8","6","IM BIDDY","6","21.4","17","22.8","1","0","2:45.73","59.42","","28.90"
