"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Mar/2022","Gloucester Park","1","3","ALCOPONY","1","0","4.7","4.7","1","1","2:35.80","57.76","","28.46"
"22/Mar/2022","Gloucester Park","1","1","TOMLOUS JAMBO","2","2.7","0","0","0","0","2:36.00","58.30","","29.00"
"22/Mar/2022","Gloucester Park","1","6","HILARIOUS REIGN","3","6.8","9.2","8.6","1","1","2:36.31","57.95","","28.69"
"22/Mar/2022","Gloucester Park","1","4","STEREOPHONIC","4","10.1",".8",".8","1","1","2:36.56","58.80","","29.50"
"22/Mar/2022","Gloucester Park","1","2","SUNPATRA","5","10.3","5","5.3","0","0","2:36.58","58.52","","29.20"
"22/Mar/2022","Gloucester Park","1","5","THE MERCENARY","6","11.4","8.6","9.4","0","0","2:36.66","58.34","","28.98"
"22/Mar/2022","Gloucester Park","1","7","DUSTYROADS","7","14.9","12.8","13.3","0","0","2:36.93","58.31","","28.97"
"22/Mar/2022","Gloucester Park","1","8","HAYWIRE","8","33.2","16.7","13.3","1","1","2:38.31","59.41","","30.35"
"22/Mar/2022","Gloucester Park","2","8","NEVERMINDTHECHAOS","1","0","0","0","0","0","2:32.90","56.40","","27.90"
"22/Mar/2022","Gloucester Park","2","1","PAROQUET","2","5.6","4","3.7","0","0","2:33.31","56.53","","28.05"
"22/Mar/2022","Gloucester Park","2","11","CHEAP THRILLZ","3","29","14.7","14","0","0","2:35.03","57.49","","29.05"
"22/Mar/2022","Gloucester Park","2","10","QUICK MAMBA","4","31.7","8.5","8.9","0","0","2:35.23","58.13","","29.61"
"22/Mar/2022","Gloucester Park","2","6","BETTYS LASS","5","33.1","23.7","23.1","0","0","2:35.33","57.15","","28.71"
"22/Mar/2022","Gloucester Park","2","4","GO WIDGIE","6","35.7","19.5","18.6","0","0","2:35.52","57.64","","29.22"
"22/Mar/2022","Gloucester Park","2","2","LITTLE DARLING","7","36.1","40.4","35.1","0","1","2:35.55","56.19","","28.09"
"22/Mar/2022","Gloucester Park","2","12","LIBBA RACY","8","38.7","34.7","28.8","1","1","2:35.74","56.78","","28.72"
"22/Mar/2022","Gloucester Park","2","3","GOOD DAY SUNSHINE","9","45.8","22.3","19.7","1","1","2:36.26","58.18","","29.88"
"22/Mar/2022","Gloucester Park","2","9","MARIE LONG","10","50","39.2","31.2","1","2","2:36.57","57.29","","29.38"
"22/Mar/2022","Gloucester Park","2","7","LIAURIE","11","63.5","31.6","31.7","0","0","2:37.56","58.82","","30.34"
"22/Mar/2022","Gloucester Park","2","5","VALHALLA MISS","12","85.3","53.4","52.8","0","0","2:39.16","58.88","","30.46"
"22/Mar/2022","Gloucester Park","3","7","TIZA NEW DAY","1","0","11.8","7.8","1","2","3:09.40","58.04","","29.03"
"22/Mar/2022","Gloucester Park","3","3","THE VERANDAH","2",".4","3.9","2.2","1","1","3:09.43","58.65","","29.47"
"22/Mar/2022","Gloucester Park","3","4","SUAREZ","3","6.1","9.3","10.7","0","0","3:09.87","58.69","","29.29"
"22/Mar/2022","Gloucester Park","3","5","MISS VUNG TAU","4","8.3","8","6.6","1","1","3:10.04","58.96","","29.76"
"22/Mar/2022","Gloucester Park","3","2","HUNTAWAY MACH","5","8.8","5.2","5.7","0","0","3:10.08","59.20","","29.86"
"22/Mar/2022","Gloucester Park","3","6","HERE COMES SHARKIE","6","9.3","13.7","15","0","1","3:10.12","58.62","","29.22"
"22/Mar/2022","Gloucester Park","3","8","TRULEYLUCKY","7","13.3","17.9","18.3","0","0","3:10.43","58.63","","29.29"
"22/Mar/2022","Gloucester Park","3","1","MIRACLE MAX","8","18.4","0","0","0","0","3:10.83","60.33","","31.03"
"22/Mar/2022","Gloucester Park","4","1","SOCRATES","1","0","0","0","0","0","2:38.10","56.40","","27.20"
"22/Mar/2022","Gloucester Park","4","3","VULCAN STAR","2",".5","5","4.6","0","0","2:38.14","56.08","","26.92"
"22/Mar/2022","Gloucester Park","4","4","MIDDLEPAGE","3","6.5","9.9","8.6","0","0","2:38.57","56.15","","27.07"
"22/Mar/2022","Gloucester Park","4","6","MASTER LEIGHTON","4","6.6","18.5","7.4","0","1","2:38.57","55.53","","27.15"
"22/Mar/2022","Gloucester Park","4","5","REGAL CHEVAL","5","14.1","14.3","12.8","0","0","2:39.11","56.37","","27.31"
"22/Mar/2022","Gloucester Park","4","7","TWOANDAHALF TIGERS","6","17.6","23.2","17.1","0","0","2:39.36","55.98","","27.26"
"22/Mar/2022","Gloucester Park","5","1","RICH AMERICAN","1","0","0","0","0","0","2:33.80","56.50","","27.70"
"22/Mar/2022","Gloucester Park","5","3","OUR SEQUEL","2","3.5","4.2","4.6","0","0","2:34.06","56.46","","27.64"
"22/Mar/2022","Gloucester Park","5","2","ROLL UP","3","10.4","2.8","2","1","1","2:34.56","57.06","","28.32"
"22/Mar/2022","Gloucester Park","5","4","IAM LAMBROS","4","17.5","8.4","10","0","0","2:35.08","57.18","","28.28"
"22/Mar/2022","Gloucester Park","5","7","KOHLI","5","18.6","11.2","13.4","1","1","2:35.16","57.06","","28.12"
"22/Mar/2022","Gloucester Park","5","6","STAR ARMBRO","6","19.4","7","9.4","1","1","2:35.21","57.41","","28.45"
"22/Mar/2022","Gloucester Park","5","9","BURNING RUBBER","7","21.5","15.4","17.1","1","1","2:35.37","56.97","","28.07"
"22/Mar/2022","Gloucester Park","5","8","ROCKNROLL WHITBY","8","24","17.6","19.1","0","0","2:35.55","56.99","","28.11"
"22/Mar/2022","Gloucester Park","5","5","AMERICAN ROCK","9","24.6","12.9","14.5","0","0","2:35.59","57.37","","28.47"
"22/Mar/2022","Gloucester Park","6","5","VINTAGE BLU","1","0","0","0","0","0","2:36.80","59.80","","30.00"
"22/Mar/2022","Gloucester Park","6","10","DWAYNE","2","2","11.6","9.2","0","0","2:36.96","59.09","","29.46"
"22/Mar/2022","Gloucester Park","6","1","CAPTAIN DANDI","3","3.4","7.2","4.8","0","0","2:37.07","59.52","","29.90"
"22/Mar/2022","Gloucester Park","6","7","BURGHLEY SHARD","4","6.1","7.8","4.4","1","1","2:37.28","59.67","","30.13"
"22/Mar/2022","Gloucester Park","6","12","COHLIN","5","7.9","16.4","13.4","0","0","2:37.42","59.17","","29.59"
"22/Mar/2022","Gloucester Park","6","8","ALFREDI","6","9.9","25.6","22","0","0","2:37.58","58.63","","29.10"
"22/Mar/2022","Gloucester Park","6","4","MAKAILA","7","10.1","21.2","17.8","0","0","2:37.59","58.97","","29.43"
"22/Mar/2022","Gloucester Park","6","6","NAME IN LIGHTS","8","13.1","11.8","8.6","1","1","2:37.83","59.90","","30.34"
"22/Mar/2022","Gloucester Park","6","3","ASHIMA","9","14.6","21.8","17.4","1","1","2:37.95","59.26","","29.79"
"22/Mar/2022","Gloucester Park","6","9","BOSTON ROB","10","16","29.2","21.8","1","1","2:38.06","58.82","","29.57"
"22/Mar/2022","Gloucester Park","6","2","THE BANDS PLAYING","11","19.9","16.6","13.2","1","1","2:38.36","60.05","","30.50"
"22/Mar/2022","Gloucester Park","6","11","ALL BLACK RAIN","12","52.2","42","45","0","0","2:40.90","60.56","","30.54"
"22/Mar/2022","Gloucester Park","7","2","MAKE IT HAPPEN","1","0","0","0","0","0","3:08.20","57.60","","29.00"
"22/Mar/2022","Gloucester Park","7","1","JILLIBY JAKE","2","4.6","4.2","4.6","0","0","3:08.55","57.63","","29.00"
"22/Mar/2022","Gloucester Park","7","7","SIDSTREPO","3","7.4","6.8","9.2","1","1","3:08.76","57.64","","28.87"
"22/Mar/2022","Gloucester Park","7","3","CAVALRY CALL","4","7.4","8.6","9","0","0","3:08.76","57.51","","28.88"
"22/Mar/2022","Gloucester Park","7","4","THE LIGHTNING STRIKE","5","8.5","2","4.2","1","1","3:08.85","58.07","","29.31"
"22/Mar/2022","Gloucester Park","7","5","TEPELO STAR","6","13.6","13","13.2","0","0","3:09.23","57.64","","29.03"
"22/Mar/2022","Gloucester Park","7","8","CARUBA","7","19.6","17.6","18.4","0","0","3:09.69","57.74","","29.09"
"22/Mar/2022","Gloucester Park","7","6","ARMED REACTOR","8","25.5","11.2","5.4","1","2","3:10.14","58.62","","30.45"
"22/Mar/2022","Gloucester Park","8","5","ELDAYTONA","1","0","4.2","5.8","0","0","2:33.80","57.80","","28.19"
"22/Mar/2022","Gloucester Park","8","3","APOLOGIZE","2","27.9","8.8","11","0","0","2:35.90","59.48","","29.80"
"22/Mar/2022","Gloucester Park","8","2","THE BATMOBILE","3","28.2","21.6","16.8","0","0","2:35.92","58.58","","29.41"
"22/Mar/2022","Gloucester Park","8","4","TUMBLIN DICE","4","29.4","0","0","0","0","2:36.01","60.22","","30.69"
"22/Mar/2022","Gloucester Park","8","6","WATCH ME REACT","5","33.1","25.8","21.8","0","2","2:36.29","58.63","","29.40"
"22/Mar/2022","Gloucester Park","8","7","COPY N PACE","6","36.5","23.8","17.8","1","1","2:36.54","59.02","","29.93"
"22/Mar/2022","Gloucester Park","8","1","SADHITA","7","57.7","13.2","23.2","0","3","2:38.13","61.31","","31.05"
"22/Mar/2022","Gloucester Park","9","5","POCKETFUL OF OPALS","1","0","0","0","0","0","2:12.30","58.30","","27.90"
"22/Mar/2022","Gloucester Park","9","1","CANDY APPLE","2","7.3","4.4","4.8","0","0","2:12.84","58.51","","28.07"
"22/Mar/2022","Gloucester Park","9","3","LENI ROSE","3","13.9","13.6","10.2","0","0","2:13.32","58.32","","28.16"
"22/Mar/2022","Gloucester Park","9","2","IMAHERO","4","58.4","8.8","3.6","0","1","2:16.58","61.89","","31.70"
