"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Mar/2022","Gloucester Park","1","4","STEREOPHONIC","1","0","0","0","0","0","2:34.20","56.70","","28.10"
"15/Mar/2022","Gloucester Park","1","9","JAY ELLE","2","3.5","14.1","5.5","1","2","2:34.46","55.96","","27.97"
"15/Mar/2022","Gloucester Park","1","6","NORTHERN GAZE","3","20","18","10.1","1","2","2:35.68","56.90","","28.87"
"15/Mar/2022","Gloucester Park","1","10","PRECOCIOUS LADY","4","31.1","1.1","4.3","1","0","2:36.50","58.92","","30.10"
"15/Mar/2022","Gloucester Park","1","12","SUNPATRA","5","35.6","9.9","13.3","1","1","2:36.83","58.63","","29.79"
"15/Mar/2022","Gloucester Park","1","11","ROLLINDOWNTHERIVER","6","39.8","5.4","8.5","1","1","2:37.14","59.26","","30.44"
"15/Mar/2022","Gloucester Park","1","5","DUSTYROADS","7","42.9","12.9","17","0","0","2:37.37","58.95","","30.07"
"15/Mar/2022","Gloucester Park","1","1","DREAMS OF VALHALLA","8","44.7","8.4","12.8","0","0","2:37.50","59.40","","30.50"
"15/Mar/2022","Gloucester Park","1","8","THE MERCENARY","9","47.2","17.2","17.6","0","1","2:37.69","58.97","","30.35"
"15/Mar/2022","Gloucester Park","1","7","LIKE IT I LOVE IT","10","47.8","23.1","21.9","0","0","2:37.73","58.59","","30.09"
"15/Mar/2022","Gloucester Park","1","3","HAYWIRE","11","75.5","4.2","8.2","0","0","2:39.78","61.98","","33.10"
"15/Mar/2022","Gloucester Park","2","4","SPECIAL LADY","1","0","0","0","0","0","2:39.10","58.10","","28.60"
"15/Mar/2022","Gloucester Park","2","1","PRIDDAH","2","1.5","4.6","5.3","0","0","2:39.21","57.87","","28.33"
"15/Mar/2022","Gloucester Park","2","10","PAROQUET","3","4.5","8.7","9.1","0","0","2:39.44","57.80","","28.28"
"15/Mar/2022","Gloucester Park","2","11","MOLIMO","4","10.7","13.4","13.9","0","0","2:39.90","57.92","","28.40"
"15/Mar/2022","Gloucester Park","2","8","UNEARTHED","5","13.8","2.5","3.3","1","1","2:40.14","58.96","","29.40"
"15/Mar/2022","Gloucester Park","2","7","DEVILS COURAGE","6","19.5","22.1","21.1","0","0","2:40.56","57.94","","28.54"
"15/Mar/2022","Gloucester Park","2","12","MAKAILA","7","21.1","14.5","7.3","1","2","2:40.68","58.62","","29.65"
"15/Mar/2022","Gloucester Park","2","9","BOSTON ROB","8","23.6","18.8","12.3","1","3","2:40.87","58.49","","29.48"
"15/Mar/2022","Gloucester Park","2","2","ROSCOS RESCUE","9","24.8","10.4","12.1","1","2","2:40.96","59.20","","29.59"
"15/Mar/2022","Gloucester Park","2","5","GAZZELLA FELLA","10","28.5","17.5","16.1","0","1","2:41.24","58.96","","29.58"
"15/Mar/2022","Gloucester Park","2","6","I AM PINK","11","29.3","6.6","8.6","1","1","2:41.30","59.82","","30.18"
"15/Mar/2022","Gloucester Park","3","10","ALL THE WHISPERS","1","0","4.2","4.2","0","0","2:38.20","57.80","","28.80"
"15/Mar/2022","Gloucester Park","3","2","TEPELO STAR","2","3.8","8.1","7.8","0","0","2:38.49","57.81","","28.83"
"15/Mar/2022","Gloucester Park","3","1","TIZA NEW DAY","3","4.8","0","0","0","0","2:38.57","58.47","","29.47"
"15/Mar/2022","Gloucester Park","3","3","SUAREZ","4","8.8","5.8","2.6","1","2","2:38.87","58.35","","29.58"
"15/Mar/2022","Gloucester Park","3","4","KOHLI","5","9.4","10","8.7","1","2","2:38.92","58.10","","29.19"
"15/Mar/2022","Gloucester Park","3","7","THE SITUATION","6","9.5","16.7","16.6","0","0","2:38.93","57.63","","28.63"
"15/Mar/2022","Gloucester Park","3","6","HERE COMES SHARKIE","7","14.2","12.2","13","0","1","2:39.28","58.30","","29.24"
"15/Mar/2022","Gloucester Park","3","5","NUCLEAR POKER","8","18.5","1.7","6.4","1","1","2:39.61","59.39","","30.05"
"15/Mar/2022","Gloucester Park","4","1","IAM LAMBROS","1","0","0","0","0","0","2:38.20","57.10","","28.80"
"15/Mar/2022","Gloucester Park","4","3","JILLIBY JAKE","2",".8","4.3","4","0","0","2:38.26","56.86","","28.58"
"15/Mar/2022","Gloucester Park","4","4","SIDSTREPO","3","1.9","5.1","8.2","1","2","2:38.34","56.88","","28.36"
"15/Mar/2022","Gloucester Park","4","9","HESACHARMER","4","3.8","9.1","7.9","0","0","2:38.49","56.75","","28.53"
"15/Mar/2022","Gloucester Park","4","2","THE LIGHTNING STRIKE","5","5.6",".9","3.4","1","1","2:38.62","57.46","","28.98"
"15/Mar/2022","Gloucester Park","4","5","THE RIGHTEOUS","6","8.3","9.7","4.7","1","2","2:38.83","57.05","","29.10"
"15/Mar/2022","Gloucester Park","4","7","ALFREDI","7","15.9","13.7","11.3","0","1","2:39.40","57.34","","29.20"
"15/Mar/2022","Gloucester Park","4","8","SUNNY MACH","8","16.5","17.9","12.7","0","0","2:39.45","57.09","","29.15"
"15/Mar/2022","Gloucester Park","4","6","SAGATIOUS","9","19","14.5","9.4","1","3","2:39.64","57.52","","29.57"
"15/Mar/2022","Gloucester Park","5","4","GEE SMITH","1","0","8.6","6.9","0","1","3:09.70","57.78","","28.70"
"15/Mar/2022","Gloucester Park","5","2","BURNING RUBBER","2",".1","0","0","0","0","3:09.71","58.41","","29.21"
"15/Mar/2022","Gloucester Park","5","3","EUSTON FLYER","3","4.7","4.7","3.9","0","0","3:10.06","58.42","","29.28"
"15/Mar/2022","Gloucester Park","5","9","STAR ARMBRO","4","7.1","18.7","11.3","1","1","3:10.24","57.58","","28.92"
"15/Mar/2022","Gloucester Park","5","5","BILLY MACK","5","8.3","5.8","6.5","1","2","3:10.34","58.62","","29.37"
"15/Mar/2022","Gloucester Park","5","8","MARQUISARD","6","9","1.7","1.9","1","1","3:10.39","58.97","","29.75"
"15/Mar/2022","Gloucester Park","5","7","ALFA PRINCE","7","10","9.9","9","1","3","3:10.47","58.45","","29.32"
"15/Mar/2022","Gloucester Park","5","6","AMERICAN ROCK","8","17.4","14.3","15.3","1","2","3:11.03","58.69","","29.42"
"15/Mar/2022","Gloucester Park","6","1","KIRSTEN","1","0",".8","0","0","0","2:39.80","57.74","","28.90"
"15/Mar/2022","Gloucester Park","6","5","DIAMOND DAZE","2",".1","0",".3","1","1","2:39.81","57.81","","28.89"
"15/Mar/2022","Gloucester Park","6","2","QUICK MAMBA","3","3.7","4.7","3.9","0","0","2:40.08","57.74","","28.90"
"15/Mar/2022","Gloucester Park","6","3","HOW GOUDA SHE","4","5.8","8.9","8.1","0","0","2:40.24","57.60","","28.76"
"15/Mar/2022","Gloucester Park","6","7","MISS VUNG TAU","5","5.9","8.9","9.2","1","1","2:40.25","57.61","","28.69"
"15/Mar/2022","Gloucester Park","6","4","CARUBA","6","9.5","4.5","5","1","1","2:40.52","58.20","","29.26"
"15/Mar/2022","Gloucester Park","6","6","CHEAP THRILLZ","7","11.7","17","16.7","0","0","2:40.69","57.47","","28.59"
"15/Mar/2022","Gloucester Park","6","8","PATRIKIAR","8","14.8","12.8","12","0","0","2:40.92","58.00","","29.16"
"15/Mar/2022","Gloucester Park","6","9","CELEBRITY CHEF","9","16.2","13.1","12.4","1","2","2:41.03","58.09","","29.24"
"15/Mar/2022","Gloucester Park","7","8","NEVERMINDTHECHAOS","1","0","3.4","2.5","1","1","2:34.30","56.86","","28.52"
"15/Mar/2022","Gloucester Park","7","1","DARDY BOY","2","3.1","0","0","0","0","2:34.53","57.33","","28.93"
"15/Mar/2022","Gloucester Park","7","2","NAME IN LIGHTS","3","8.9","4.3","4","0","0","2:34.97","57.47","","29.09"
"15/Mar/2022","Gloucester Park","7","3","RICH AMERICAN","4","12.1","11.6","14.1","1","1","2:35.21","57.19","","28.61"
"15/Mar/2022","Gloucester Park","7","4","SIMPLY SHAZ","5","12.8","7.4","9","1","1","2:35.26","57.54","","29.02"
"15/Mar/2022","Gloucester Park","7","6","LIBBA RACY","6","13.3","8.5","9","0","0","2:35.30","57.50","","29.06"
"15/Mar/2022","Gloucester Park","7","7","HEAVY LOAD","7","19.6","13","15.5","0","0","2:35.78","57.66","","29.08"
"15/Mar/2022","Gloucester Park","8","8","ARMED REACTOR","1","0","1.1","0","1","1","2:34.70","57.22","","28.90"
"15/Mar/2022","Gloucester Park","8","1","ALL BLACK RAIN","2","18.5","0","4.2","0","0","2:36.10","58.70","","30.00"
"15/Mar/2022","Gloucester Park","8","2","COMNHARRY","3","20.8","5.4","7.9","0","1","2:36.28","58.50","","29.92"
"15/Mar/2022","Gloucester Park","8","9","ZYANYA","4","22.5","19.6","15.5","0","0","2:36.41","57.63","","29.51"
"15/Mar/2022","Gloucester Park","8","5","DWAYNE","5","23","15.3","13.3","0","3","2:36.44","57.96","","29.69"
"15/Mar/2022","Gloucester Park","8","4","ASHIMA","6","26","10.5","11.4","0","2","2:36.67","58.53","","30.06"
"15/Mar/2022","Gloucester Park","8","7","ADMIRAL DARCY","7","30.3","14.7","18.3","1","1","2:37.00","58.56","","29.90"
"15/Mar/2022","Gloucester Park","8","3","STORMY DILO","8","69.4","10.2","31.5","1","0","2:39.96","61.84","","31.92"
