"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Mar/2022","Pinjarra","1","3","ALDEBARAN SUNDOWN","1","0","15.8","5.2","0","0","3:26.30","59.31","","30.01"
"28/Mar/2022","Pinjarra","1","2","BETTY BOOTZ OFF","2",".4","0","0","0","0","3:26.33","60.53","","30.43"
"28/Mar/2022","Pinjarra","1","5","ON FAST FORWARD","3","45.2","25.4","33","0","2","3:29.90","61.99","","31.32"
"28/Mar/2022","Pinjarra","1","7","ONE BID BUYS","4","62.8","30.2","39.6","0","0","3:31.30","62.95","","32.15"
"28/Mar/2022","Pinjarra","1","4","KELL ROAD KID","5","81.9","20.6","30","0","1","3:32.82","65.11","","34.32"
"28/Mar/2022","Pinjarra","1","1","THE HONOURS","6","103.8","10.8","26.8","0","0","3:34.56","67.49","","36.22"
"28/Mar/2022","Pinjarra","1","6","PEACHEE","7","107","38.4","70","0","0","3:34.81","65.66","","33.20"
"28/Mar/2022","Pinjarra","2","1","SOHO FIRESTONE","1","0","0","0","0","0","2:05.50","57.60","","28.00"
"28/Mar/2022","Pinjarra","2","5","HOTLY PURSUED","2","2.8","14.6","6.4","0","1","2:05.71","56.76","","27.75"
"28/Mar/2022","Pinjarra","2","3","IMA AUSSIE ARTIST","3","12","4.6","4.8","0","0","2:06.38","58.13","","28.50"
"28/Mar/2022","Pinjarra","2","4","TELKEM JAY","4","12.6","9.2","9.8","0","0","2:06.43","57.84","","28.19"
"28/Mar/2022","Pinjarra","2","2","TANTABIDDI","5","19.1","15.2","2.2","1","1","2:06.91","57.88","","29.18"
"28/Mar/2022","Pinjarra","3","1","INFINITE SIGN","1","0","0","0","0","0","2:39.20","57.20","","29.50"
"28/Mar/2022","Pinjarra","3","10","HIGH PRICE","2","3.6","9.2","12.8","0","0","2:39.48","56.80","","28.83"
"28/Mar/2022","Pinjarra","3","8","PRECOCIOUS LADY","3","9.5","4.8","8.6","0","0","2:39.93","57.53","","29.57"
"28/Mar/2022","Pinjarra","3","12","WALL STREET GIRL","4","15.7","23.6","19.8","1","1","2:40.41","56.64","","29.20"
"28/Mar/2022","Pinjarra","3","6","HILARIOUS REIGN","5","22.7","24.4","27","0","1","2:40.96","57.08","","29.18"
"28/Mar/2022","Pinjarra","3","11","IDOLISED","6","35.1","17.8","19.6","1","2","2:41.91","58.43","","30.64"
"28/Mar/2022","Pinjarra","3","5","MISTER PICCOLO","7","36.7","4.4","11.4","1","1","2:42.04","59.50","","31.36"
"28/Mar/2022","Pinjarra","3","2","LIKE IT I LOVE IT","8","38","8.8","12.4","1","2","2:42.14","59.28","","31.38"
"28/Mar/2022","Pinjarra","3","7","ROLLINDOWNTHERIVER","9","46.9","19.6","34.6","0","1","2:42.83","59.14","","30.40"
"28/Mar/2022","Pinjarra","3","9","JAXON MORGAN","10","49","13.2","12.6","1","3","2:42.99","59.75","","32.17"
"28/Mar/2022","Pinjarra","3","3","SHADRACH","11","108.8","14","32","0","0","2:47.61","63.94","","35.13"
"28/Mar/2022","Pinjarra","4","7","MADDY ROCKS","1","0","13","0","2","0","2:48.30","59.72","","31.50"
"28/Mar/2022","Pinjarra","4","1","NANA DUNNO","2","7.5","4.2","18.2","0","0","2:48.92","60.95","","30.66"
"28/Mar/2022","Pinjarra","4","9","SWEET SUZI","3","14.4","8.2","21.4","1","1","2:49.49","61.17","","30.95"
"28/Mar/2022","Pinjarra","4","3","GLADYS GUGMAN","4","17.9","12.4","23.8","1","2","2:49.77","61.11","","31.04"
"28/Mar/2022","Pinjarra","4","8","BUSHBELLE","5","18","9.4","31.4","0","0","2:49.78","61.35","","30.45"
"28/Mar/2022","Pinjarra","4","6","IM BIDDY","6","25.4","15","35","0","1","2:50.39","61.48","","30.75"
"28/Mar/2022","Pinjarra","4","5","KAMENDABLE GALAXY","7","34.9","3.6","24.4","1","0","2:51.17","63.06","","32.32"
"28/Mar/2022","Pinjarra","4","2","LIVELY SHADOW","8","76.2","0","50","0","0","2:54.57","66.45","","33.55"
"28/Mar/2022","Pinjarra","5","3","IRISH COFFEE","1","0","0","0","0","0","2:03.60","57.60","","28.90"
"28/Mar/2022","Pinjarra","5","4","OUR LOVE AFFAIR","2","10.3","4","3","1","1","2:04.38","58.05","","29.42"
"28/Mar/2022","Pinjarra","5","8","JUST ROC","3","10.7","8.6","8.6","0","1","2:04.41","57.75","","29.05"
"28/Mar/2022","Pinjarra","5","10","OURCARIBBEANCRUISE","4","22.6","13.4","13.8","1","1","2:05.31","58.26","","29.53"
"28/Mar/2022","Pinjarra","5","12","PRIDDAH","5","26.5","17.8","19.4","1","3","2:05.61","58.22","","29.41"
"28/Mar/2022","Pinjarra","5","1","GALACTIC LIONESS","6","27.2","4.4","5.4","0","0","2:05.66","59.23","","30.47"
"28/Mar/2022","Pinjarra","5","11","KRIPKE","7","29.5","17.4","18.2","0","0","2:05.84","58.47","","29.71"
"28/Mar/2022","Pinjarra","5","7","IM RIDDLER","8","33.6","22.2","23.4","0","0","2:06.15","58.42","","29.63"
"28/Mar/2022","Pinjarra","5","6","MOLIMO","9","33.7","22.2","25","1","1","2:06.16","58.42","","29.53"
"28/Mar/2022","Pinjarra","5","5","GHOSTWRITER","10","35.2","27.4","31","1","1","2:06.27","58.16","","29.20"
"28/Mar/2022","Pinjarra","5","2","I SEE FIRE","11","38.4","8.2","18.2","1","2","2:06.51","59.76","","30.35"
"28/Mar/2022","Pinjarra","5","9","PEEPING TOM","12","43.8","12.8","13.4","0","0","2:06.92","59.82","","31.08"
"28/Mar/2022","Pinjarra","6","4","IMA SOCIALITE","1","0","12.6","9.8","1","2","2:44.00","58.57","","29.76"
"28/Mar/2022","Pinjarra","6","1","CHRYSOPRASE","2",".4","0","0","0","0","2:44.03","59.53","","30.53"
"28/Mar/2022","Pinjarra","6","8","MICKIE GEE","3","1.4","4.2","4.8","0","0","2:44.11","59.29","","30.24"
"28/Mar/2022","Pinjarra","6","6","FIORD","4","1.7","13","13.8","0","0","2:44.14","58.66","","29.58"
"28/Mar/2022","Pinjarra","6","3","ICY WINDS","5","5.6","3.8","2","1","1","2:44.45","59.63","","30.77"
"28/Mar/2022","Pinjarra","6","10","GOODONYA MATE","6","6.1","8.8","9.6","0","0","2:44.49","59.30","","30.23"
"28/Mar/2022","Pinjarra","6","7","ZYANYA","7","8.5","18.2","18.4","0","0","2:44.68","58.78","","29.75"
"28/Mar/2022","Pinjarra","6","5","IFEEL SIKDARL","8","15.7","17.8","16","1","1","2:45.25","59.34","","30.48"
"28/Mar/2022","Pinjarra","6","2","CAPTAIN CASUAL","9","34.9","8.2","8.4","1","1","2:46.79","61.47","","32.51"
"28/Mar/2022","Pinjarra","7","4","MANDOZA","1","0","8","7.8","1","1","2:40.20","58.02","","29.42"
"28/Mar/2022","Pinjarra","7","8","GREGARMY","2","8","3.8","3.4","1","1","2:40.83","58.91","","30.34"
"28/Mar/2022","Pinjarra","7","7","CHANCE ECLIPSE","3","8","12.4","12","1","1","2:40.83","58.28","","29.70"
"28/Mar/2022","Pinjarra","7","3","REGAL AURA","4","8.7","4.8","7.8","0","0","2:40.88","58.88","","30.07"
"28/Mar/2022","Pinjarra","7","9","CALL TO ARMS","5","12.5","18","16.6","1","1","2:41.18","58.20","","29.69"
"28/Mar/2022","Pinjarra","7","1","SUNSHINE SWIFT","6","31.4","15.6","18.4","0","0","2:42.67","59.75","","30.97"
"28/Mar/2022","Pinjarra","7","5","STATE OF HEAVEN","7","364","10.6","13","0","0","3:08.80","84.34","","56.18"
"28/Mar/2022","Pinjarra","7","2","AUSSIE SCOOTER","8","369.2","0","0","0","0","3:09.21","85.49","","57.54"
"28/Mar/2022","Pinjarra","8","6","VULCAN STAR","1","0","0","0","0","0","3:21.20","57.20","","28.60"
"28/Mar/2022","Pinjarra","8","3","MUFASA","2",".4","4.2","4.2","0","0","3:21.23","56.93","","28.33"
"28/Mar/2022","Pinjarra","8","5","SIPPINONJACK","3","19.7","17.8","11.4","0","1","3:22.68","57.34","","29.19"
"28/Mar/2022","Pinjarra","8","4","OVER ARMED","4","24","13.2","15.6","0","0","3:23.00","57.97","","29.20"
"28/Mar/2022","Pinjarra","8","7","TWOANDAHALF TIGERS","5","24","27","20.2","0","1","3:23.00","56.99","","28.87"
"28/Mar/2022","Pinjarra","8","1","MISS HARLEQUIN","6","24.4","8.8","11","0","0","3:23.03","58.31","","29.55"
"28/Mar/2022","Pinjarra","8","2","JIVING JOLT","7","25.8","22.2","22.6","0","0","3:23.14","57.46","","28.83"
