"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Mar/2022","Narrogin","1","8","IMA SOCIALITE","1","0","11.2",".8","1","1","2:48.30","58.47","","29.24"
"12/Mar/2022","Narrogin","1","7","JOHNNY LOMBO","2","1.3","15.4","3.4","1","2","2:48.40","58.26","","29.15"
"12/Mar/2022","Narrogin","1","6","BETTERTHAN SECRET","3","19.2","0","0","0","0","2:49.78","60.72","","30.70"
"12/Mar/2022","Narrogin","1","3","BETTOR BE ARTFUL","4","29.5","7.2","10.2","1","1","2:50.57","60.94","","30.71"
"12/Mar/2022","Narrogin","1","2","SANFORD LORETTA","5","32.2","4.6","8.6","0","0","2:50.77","61.33","","31.02"
"12/Mar/2022","Narrogin","1","1","ISLAND FIRE","6","32.8","10.2","13.4","0","0","2:50.82","60.97","","30.71"
"12/Mar/2022","Narrogin","1","10","ALTA HURRAH","7","33.2","20","12.6","1","2","2:50.85","60.27","","30.80"
"12/Mar/2022","Narrogin","1","4","VELVET SHADOW","8","38.6","22.2","20","0","0","2:51.27","60.51","","30.65"
"12/Mar/2022","Narrogin","1","5","NAVAJO TRAILBLAZER","9","53.3","15","19.6","0","2","2:52.40","62.12","","31.75"
"12/Mar/2022","Narrogin","1","9","ROLL THE DICE","10","101.1","3","15.6","1","1","2:56.07","66.53","","35.53"
"12/Mar/2022","Narrogin","2","7","ADMIRAL DARCY","1","0","8.6","0","1","1","2:49.50","60.64","","30.60"
"12/Mar/2022","Narrogin","2","9","SHES A HARLEEQUINN","2","12.1","4.2","4.8","1","2","2:50.47","61.90","","31.16"
"12/Mar/2022","Narrogin","2","8","KOLISI","3","14.4","17.4","11.8","1","3","2:50.65","61.07","","30.80"
"12/Mar/2022","Narrogin","2","3","TOMLOUS JAMBO","4","18.3","12.8","7","1","3","2:50.97","61.72","","31.46"
"12/Mar/2022","Narrogin","2","4","YANKEES JEWEL","5","20.6","22","17.4","1","3","2:51.15","61.19","","30.84"
"12/Mar/2022","Narrogin","2","1","CAMEOS DELIGHT","6","31.5",".6","3.2","0","0","2:52.02","63.65","","32.75"
"12/Mar/2022","Narrogin","2","10","MOTOR ON LILLY","7","32.6","9.4","13.6","0","2","2:52.11","63.07","","32.05"
"12/Mar/2022","Narrogin","2","2","PARTY BOY FREDDY","8","36.4","5","7.8","0","0","2:52.41","63.69","","32.78"
"12/Mar/2022","Narrogin","2","6","ONLY FIVE STARZZZ","9","65.7","0","12","1","1","2:54.76","66.31","","34.69"
"12/Mar/2022","Narrogin","2","5","HANNAH MACELLA","10","79.5","30.4","30.2","0","0","2:55.87","65.04","","34.35"
"12/Mar/2022","Narrogin","3","5","PELIGROSO","1","0","10.4","12","1","3","2:54.00","57.74","","28.72"
"12/Mar/2022","Narrogin","3","1","MISTER SAUVAGE","2","1.8","0","0","0","0","2:54.14","58.63","","29.73"
"12/Mar/2022","Narrogin","3","3","MARY JOE","3","3.3",".6",".6","1","1","2:54.26","58.70","","29.80"
"12/Mar/2022","Narrogin","3","2","FRANCO WESTERN","4","3.7","4.8","3.2","1","2","2:54.29","58.42","","29.64"
"12/Mar/2022","Narrogin","3","7","BE ROCK HARD","5","5.9","4.6","8.2","0","2","2:54.46","58.59","","29.43"
"12/Mar/2022","Narrogin","3","8","GODS PLAN","6","6.5","9.4","4.8","0","0","2:54.50","58.29","","29.73"
"12/Mar/2022","Narrogin","3","6","ALL AUSSIE MACH","7","7.1","20.2","21","1","1","2:54.55","57.55","","28.58"
"12/Mar/2022","Narrogin","3","9","FARAWAYEYES","8","10.6","13.8","9.2","0","1","2:54.82","58.27","","29.70"
"12/Mar/2022","Narrogin","3","10","TUX AND TAILS","9","10.7","15.2","15.6","1","2","2:54.83","58.17","","29.24"
"12/Mar/2022","Narrogin","3","4","DECIMAS WHITBY","10","14.6","19","14.2","0","0","2:55.13","58.18","","29.63"
"12/Mar/2022","Narrogin","4","8","SOUND WAVE","1","0","8.8","8","1","2","2:46.90","58.16","","29.99"
"12/Mar/2022","Narrogin","4","3","BELLEZZA NERA","2","2.9","4.2","4.2","0","0","2:47.13","58.70","","30.50"
"12/Mar/2022","Narrogin","4","5","SOVRANA","3","5.2","0","0","0","0","2:47.32","59.18","","31.00"
"12/Mar/2022","Narrogin","4","1","LETS ROCK TONIGHT","4","8.1","8.8","8.4","0","0","2:47.55","58.75","","30.58"
"12/Mar/2022","Narrogin","4","7","LOVE MY LIFE","5","11.5","13.4","12.8","1","1","2:47.82","58.66","","30.50"
"12/Mar/2022","Narrogin","4","9","ROCKIN RUFUS","6","11.5","8.4","3.4","2","2","2:47.82","59.03","","31.22"
"12/Mar/2022","Narrogin","4","4","SANFORD TILLY","7","17.2","16.4","13.2","0","0","2:48.28","58.86","","30.90"
"12/Mar/2022","Narrogin","4","10","CLASSY COLBY","8","29.2","15.6","15.4","2","2","2:49.24","59.79","","31.65"
"12/Mar/2022","Narrogin","4","6","GOLD HORSESHOE","9","32.5",".2","4.4","1","1","2:49.50","61.16","","32.74"
"12/Mar/2022","Narrogin","4","2","SEVEN NO TRUMPS","10","43.4","4.4","8.4","1","1","2:50.38","61.65","","33.26"
"12/Mar/2022","Narrogin","5","2","PINNY TIGER","1","0","0","0","0","0","2:47.50","57.90","","29.70"
"12/Mar/2022","Narrogin","5","1","SECRET OPERATION","2","2.6","4.8","4.4","0","0","2:47.70","57.74","","29.57"
"12/Mar/2022","Narrogin","5","8","MACZ BROTHER","3","9.6","14.4","8.4","1","2","2:48.25","57.55","","29.79"
"12/Mar/2022","Narrogin","5","10","PRADASON","4","10.5",".8","4.2","1","1","2:48.32","58.60","","30.17"
"12/Mar/2022","Narrogin","5","6","MY SWEET DEAL","5","14.3","5.2","8.8","1","1","2:48.61","58.55","","30.11"
"12/Mar/2022","Narrogin","5","7","HIGHLY FLAMMABLE","6","17.5","9.8","12","0","0","2:48.86","58.45","","30.11"
"12/Mar/2022","Narrogin","5","4","TRULEYLUCKY","7","34.3","9.6","13.6","1","1","2:50.17","59.68","","31.23"
"12/Mar/2022","Narrogin","5","9","DEEP BLUE","8","46","14.2","16.2","0","0","2:51.08","60.19","","31.90"
"12/Mar/2022","Narrogin","5","3","THE THINKING MAN","9","47.7","21.4","27","0","0","2:51.21","59.79","","31.23"
"12/Mar/2022","Narrogin","6","6","TWOBOB CRACKER","1","0","3","1.6","1","1","3:32.00","57.29","","28.29"
"12/Mar/2022","Narrogin","6","7","MUFASA","2",".1","7.2","3.4","1","2","3:32.01","56.99","","28.17"
"12/Mar/2022","Narrogin","6","2","SNORKEL","3","2.7","0","0","0","0","3:32.20","57.69","","28.59"
"12/Mar/2022","Narrogin","6","5","HARD TO FORGET","4","7.4","4.2","5","0","0","3:32.55","57.73","","28.57"
"12/Mar/2022","Narrogin","6","11","SIPPINONJACK","5","7.8","11.8","11.4","1","2","3:32.58","57.21","","28.15"
"12/Mar/2022","Narrogin","6","4","ADDA TARANTELLA","6","9.3","9.2","9.2","0","1","3:32.69","57.51","","28.41"
"12/Mar/2022","Narrogin","6","9","TOTO PICASSO","7","24.9","28","24.6","0","0","3:33.86","57.28","","28.42"
"12/Mar/2022","Narrogin","6","1","DOMANDE","8","27.4","14.2","17.2","0","0","3:34.04","58.44","","29.12"
"12/Mar/2022","Narrogin","6","3","MOTOR ON JESSIE","9","33","18.4","17","0","1","3:34.46","58.54","","29.53"
"12/Mar/2022","Narrogin","6","10","DISCO SPIRIT","10","48.6","17","18.6","1","2","3:35.63","59.76","","30.52"
"12/Mar/2022","Narrogin","6","8","FIGHT SONG","11","56.7","23.2","23.2","0","1","3:36.23","59.89","","30.77"
"12/Mar/2022","Narrogin","7","2","HILO TYSON","1","0","0","0","0","0","2:53.30","61.90","","32.30"
"12/Mar/2022","Narrogin","7","7","NAVAJO STARGAZER","2","6.6","14.6","16.6","0","1","2:53.86","61.28","","31.50"
"12/Mar/2022","Narrogin","7","4","BAILEY MAJOR","3","6.9","8","11.8","1","1","2:53.88","61.82","","31.91"
"12/Mar/2022","Narrogin","7","5","HOW GOUDA SHE","4","8.4","3.8","7","1","0","2:54.01","62.25","","32.41"
"12/Mar/2022","Narrogin","7","9","FOVEAUX MAJOR","5","12","20.2","20.8","0","0","2:54.31","61.27","","31.59"
"12/Mar/2022","Narrogin","7","1","WHITNEY WHITBY","6","20.2","10.2","14.6","0","0","2:55.00","62.67","","32.75"
"12/Mar/2022","Narrogin","7","10","ELSU YOU","7","25.2","20.6","23.8","1","1","2:55.42","62.25","","32.41"
"12/Mar/2022","Narrogin","7","6","JUST A SMILE","8","26.8","16.4","19.6","1","2","2:55.56","62.70","","32.88"
"12/Mar/2022","Narrogin","7","8","SALIGO BAY","9","33.2","12.2","10.8","1","2","2:56.10","63.52","","34.10"
"12/Mar/2022","Narrogin","8","3","LIL DELIGHT","1","0","0","0","0","0","2:53.90","60.60","","30.70"
"12/Mar/2022","Narrogin","8","5","SISTER ACT","2","16.9","22","17","1","2","2:55.26","60.22","","30.69"
"12/Mar/2022","Narrogin","8","8","STAR OF THE BAY","3","26.6","16.6","12.4","1","2","2:56.04","61.35","","31.78"
"12/Mar/2022","Narrogin","8","1","IMMACHULATE","4","35.1","4.4","6.8","0","0","2:56.72","62.91","","32.86"
"12/Mar/2022","Narrogin","8","2","IM BIDDY","5","37.1","12.4","22.2","1","2","2:56.88","62.46","","31.84"
"12/Mar/2022","Narrogin","8","10","SHES A LUCKY PENNY","6","43.4","22","22.8","0","0","2:57.39","62.21","","32.27"
"12/Mar/2022","Narrogin","8","7","PLEASE NOT TONIGHT","7","43.8","9.2","13.4","0","0","2:57.42","63.21","","33.02"
"12/Mar/2022","Narrogin","8","9","ROSE TO FAME","8","50.2","16.2","18.6","0","0","2:57.93","63.16","","33.11"
"12/Mar/2022","Narrogin","8","6","GLADYS GUGMAN","9","75.9","2.8","16","2","1","2:60.00","66.11","","35.27"
"12/Mar/2022","Narrogin","8","4","BATHTIME","10","95","5.2","24.6","1","1","3:01.53","67.36","","36.07"
