"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Mar/2022","Northam","1","10","EYE BETTER","1","0","15.4","12","1","2","2:45.10","56.69","","28.13"
"05/Mar/2022","Northam","1","3","UNEARTHED","2",".2","0","0","0","0","2:45.12","57.81","","29.01"
"05/Mar/2022","Northam","1","2","HOPE","3","1.9","6.2","7.4","1","2","2:45.24","57.49","","28.60"
"05/Mar/2022","Northam","1","1","I AM PINK","4","9","4.2","5","0","0","2:45.78","58.14","","29.29"
"05/Mar/2022","Northam","1","6","QUICK MAMBA","5","11.2","20","16","1","1","2:45.95","57.17","","28.65"
"05/Mar/2022","Northam","1","4","REMARKABLE STAR","6","11.7","11","11.2","1","1","2:45.99","57.85","","29.04"
"05/Mar/2022","Northam","1","8","ROSCOS RESCUE","7","12.4","8.6","9.8","0","0","2:46.04","58.07","","29.19"
"05/Mar/2022","Northam","1","9","GIRLFROMDANDALUP","8","14","13.2","14.8","0","0","2:46.17","57.86","","28.94"
"05/Mar/2022","Northam","1","5","SALIGO BAY","9","20.4","1.8","3.4","1","1","2:46.65","59.14","","30.23"
"05/Mar/2022","Northam","1","7","MOTOR ON LILLY","10","26.8","17.8","19.6","0","0","2:47.14","58.45","","29.52"
"05/Mar/2022","Northam","2","8","BE ROCK HARD","1","0","9.8","3.6","1","1","2:46.30","56.70","","29.04"
"05/Mar/2022","Northam","2","1","CAVALRY CALL","2","1.5","0","0","0","0","2:46.42","57.51","","29.41"
"05/Mar/2022","Northam","2","7","HEAVY LOAD","3","5.5","4.6","7","0","0","2:46.72","57.46","","29.19"
"05/Mar/2022","Northam","2","9","MANHATTAN BILLY","4","14.8","9","16.4","0","0","2:47.44","57.81","","29.18"
"05/Mar/2022","Northam","2","5","FORTUNATE ADDA","5","15","13.2","21.2","0","0","2:47.45","57.53","","28.85"
"05/Mar/2022","Northam","2","4","HILO TYSON","6","16.7","14.2","22.2","1","2","2:47.58","57.58","","28.90"
"05/Mar/2022","Northam","2","2","CYBER STORM","7","16.9","5.4","18.8","1","1","2:47.60","58.22","","29.16"
"05/Mar/2022","Northam","2","3","ROCKINTHEBOX","8","21.5","1.2","12","1","0","2:47.95","58.85","","29.99"
"05/Mar/2022","Northam","2","6","TWENTYNINE TWELVE","9","44.7","16.6","25.6","2","3","2:49.73","59.40","","30.69"
"05/Mar/2022","Northam","3","10","PELIGROSO","1","0","10","0","2","1","2:43.10","57.28","","28.80"
"05/Mar/2022","Northam","3","4","COMNHARRY","2","9.9","14.4","5","2","2","2:43.85","57.68","","29.15"
"05/Mar/2022","Northam","3","1","BATAVIA STORM","3","16.5","4.4","8.4","0","0","2:44.35","58.87","","29.38"
"05/Mar/2022","Northam","3","8","DWAYNE","4","17.5","13.8","17.6","0","0","2:44.42","58.27","","28.79"
"05/Mar/2022","Northam","3","9","PIVOTAL","5","21.3","12.8","12.2","1","2","2:44.71","58.61","","29.45"
"05/Mar/2022","Northam","3","2","OURCARIBBEANCRUISE","6","28.8","3.4","8.2","1","1","2:45.28","59.83","","30.27"
"05/Mar/2022","Northam","3","3","JUST ROC","7","30.5","0","3.4","0","0","2:45.41","60.20","","30.74"
"05/Mar/2022","Northam","3","7","BATAVIA FUSION","8","34","9","13.2","0","0","2:45.67","59.80","","30.29"
"05/Mar/2022","Northam","3","5","BELLS FOOL","9","40.6","17.8","19","1","2","2:46.17","59.64","","30.35"
"05/Mar/2022","Northam","3","6","MARCOTTI","10","54.1","7.8","16.4","1","1","2:47.19","61.34","","31.50"
"05/Mar/2022","Northam","4","6","DARDY BOY","1","0","0","0","0","0","2:42.60","59.50","","30.30"
"05/Mar/2022","Northam","4","1","IM RIDDLER","2","9.5","6.2","10.4","0","0","2:43.35","59.74","","30.23"
"05/Mar/2022","Northam","4","9","BETTERTHAN SECRET","3","9.8","14","16.2","2","3","2:43.38","59.19","","29.82"
"05/Mar/2022","Northam","4","2","BETTOR LOOK","4","15.6","10.6","17.4","1","0","2:43.84","59.87","","30.16"
"05/Mar/2022","Northam","4","8","THE MERCENARY","5","25","9.8","12.8","2","2","2:44.58","60.62","","31.22"
"05/Mar/2022","Northam","4","5","GRIFFIN LODGE","6","30.4","18.2","22.6","2","2","2:45.01","60.40","","30.89"
"05/Mar/2022","Northam","4","3","MAJOR DAZZLER","7","32.5","18","24.2","1","0","2:45.18","60.57","","30.93"
"05/Mar/2022","Northam","4","4","STORMY DILO","8","42.6","5.4","14","1","1","2:45.98","62.25","","32.45"
"05/Mar/2022","Northam","4","7","THREE STARS","9","93.5","15.4","42","0","0","2:50.02","65.28","","34.18"
"05/Mar/2022","Northam","5","2","MACZ BROTHER","1","0","0","0","0","0","3:17.00","56.10","","28.10"
"05/Mar/2022","Northam","5","8","ROLL UP","2","1.2","0","2.6","1","1","3:17.09","56.18","","28.00"
"05/Mar/2022","Northam","5","3","OVERJOYED","3","14.6","4.4","7","1","1","3:18.08","56.81","","28.63"
"05/Mar/2022","Northam","5","10","TWOANDAHALF TIGERS","4","22","13.8","19.2","1","1","3:18.62","56.67","","28.30"
"05/Mar/2022","Northam","5","9","ACUTO","5","23","9","14","1","1","3:18.70","57.08","","28.73"
"05/Mar/2022","Northam","5","1","ALLTHEWAYTOROYALTY","6","26","4.2","6.4","0","0","3:18.92","57.62","","29.47"
"05/Mar/2022","Northam","5","4","DEEP BLUE","7","28","17.2","24","0","1","3:19.07","56.85","","28.38"
"05/Mar/2022","Northam","5","5","TOTO PICASSO","8","28.8","21.8","28.6","0","1","3:19.13","56.59","","28.11"
"05/Mar/2022","Northam","5","7","EXPRESS BEAUTY","9","38.5","12.8","19.6","0","0","3:19.84","57.89","","29.42"
"05/Mar/2022","Northam","5","6","TEXAS TARA","10","72.9","18.4","42","1","0","3:22.38","59.90","","30.26"
"05/Mar/2022","Northam","6","6","MUFASA","1","0","14","7.2","1","2","2:40.30","56.79","","28.78"
"05/Mar/2022","Northam","6","5","SNORKEL","2",".4","4.6","5.4","0","0","2:40.33","57.50","","28.94"
"05/Mar/2022","Northam","6","7","TWOBOB CRACKER","3","4.7",".4","1.4","1","1","2:40.66","58.11","","29.54"
"05/Mar/2022","Northam","6","1","HESACHARMER","4","7.8","0","0","0","0","2:40.90","58.36","","29.87"
"05/Mar/2022","Northam","6","8","HARD TO FORGET","5","18.5","9.2","10.4","0","0","2:41.72","58.47","","29.89"
"05/Mar/2022","Northam","6","3","OUR BOY ARCHIE","6","18.7","4.8","5.8","1","1","2:41.74","58.80","","30.24"
"05/Mar/2022","Northam","6","2","ADDA MY MIND","7","19.6","14.4","14.8","0","0","2:41.81","58.17","","29.65"
"05/Mar/2022","Northam","6","4","CRACKA TINNY","8","20.3","9.4","10.4","1","1","2:41.86","58.58","","30.02"
"05/Mar/2022","Northam","6","9","TRINITY BROMAC","9","28.2","23","24","0","0","2:42.47","58.17","","29.61"
"05/Mar/2022","Northam","7","3","KRAKKA LIGHTNING","1","0","4.2","4.2","0","0","2:46.00","59.69","","30.28"
"05/Mar/2022","Northam","7","4","BREACAT","2","3.7","11.4","9.6","0","0","2:46.30","59.43","","30.15"
"05/Mar/2022","Northam","7","5","ALROSA","3","4.1","0","0","0","0","2:46.33","60.31","","30.91"
"05/Mar/2022","Northam","7","8","NANA DUNNO","4","7.1","22","18.6","0","0","2:46.57","58.89","","29.73"
"05/Mar/2022","Northam","7","1","HAPPICHAPPI","5","8","1.2","2","1","1","2:46.64","60.51","","31.06"
"05/Mar/2022","Northam","7","2","MADDY ROCKS","6","12.1","20","17.4","1","3","2:46.97","59.41","","30.20"
"05/Mar/2022","Northam","7","6","IM BIDDY","7","15.6","29.2","30","0","0","2:47.25","58.99","","29.50"
"05/Mar/2022","Northam","7","7","ZALIAS CHAMPION","8","20","16.2","14.2","0","0","2:47.60","60.28","","31.04"
"05/Mar/2022","Northam","7","10","PLEASE NOT TONIGHT","9","29.3","15.2","14.8","1","2","2:48.35","61.05","","31.70"
"05/Mar/2022","Northam","7","9","PEEPING TOM","10","57.9","10.4","18","1","1","2:50.64","63.54","","33.64"
"05/Mar/2022","Northam","8","4","MAJOR OVERS","1","0","0","0","0","0","2:12.20","58.20","","28.30"
"05/Mar/2022","Northam","8","2","ZEPHYRA","2","5.1","4.4","5","0","0","2:12.58","58.25","","28.31"
"05/Mar/2022","Northam","8","5","TRAVELBAN","3","5.9","9.4","4.4","0","1","2:12.64","57.95","","28.41"
"05/Mar/2022","Northam","8","1","FLASHING ARK","4","47.2","17.4","16","0","0","2:15.71","60.36","","30.50"
"05/Mar/2022","Northam","8","3","QUEEN OF STARS","5","52.6","22.8","23.2","0","0","2:16.11","60.36","","30.37"
