"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"06/Apr/2023","Wagin","WA060423","1","4","MADDY MADDY","","1","0","13.4","11.2","1","2","2:12.80","57.43","27.22"
"06/Apr/2023","Wagin","WA060423","1","9","THEYCALL ME STOOGE","","2",".5","8.8","5.6","1","2","2:12.84","57.80","27.65"
"06/Apr/2023","Wagin","WA060423","1","2","LETS ROLL THE DICE","NZ�","3","1.7","0","0","0","0","2:12.93","58.52","28.12"
"06/Apr/2023","Wagin","WA060423","1","3","EL MANZANA","","4","2.5","4.8","2.2","1","1","2:12.98","58.23","28.02"
"06/Apr/2023","Wagin","WA060423","1","8","TRITTRITTBANGBANG","","5","5.4","4","4.2","0","0","2:13.20","58.50","28.08"
"06/Apr/2023","Wagin","WA060423","1","6","OUR SURROGATE","","6","20.6","14.2","17.2","0","1","2:14.32","58.86","28.24"
"06/Apr/2023","Wagin","WA060423","1","5","STORMY DILO","","7","48.3",".4","10.8","1","1","2:16.36","61.88","30.61"
"06/Apr/2023","Wagin","WA060423","1","10","SANFORD LORETTA","","8","93.4","8.6","11.4","0","0","2:19.68","64.56","33.71"
"06/Apr/2023","Wagin","WA060423","2","4","LOVE TO FLY","","1","0","8.8","7.8","1","2","2:49.70","59.44","29.42"
"06/Apr/2023","Wagin","WA060423","2","1","RISING SPIRIT","","2","4.6","0","0","0","0","2:50.06","60.44","30.34"
"06/Apr/2023","Wagin","WA060423","2","7","ASHIMA","","3","5.5","4","4","0","0","2:50.13","60.21","30.11"
"06/Apr/2023","Wagin","WA060423","2","8","MAPLE MAREE","","4","10.8","8","8.2","0","0","2:50.55","60.31","30.19"
"06/Apr/2023","Wagin","WA060423","2","10","THATS SO FETCH","","5","12.6","17.4","17.8","1","2","2:50.69","59.74","29.61"
"06/Apr/2023","Wagin","WA060423","2","5","THE RUNNING CAMEL","","6","14.2","4.8","3.6","1","2","2:50.82","60.80","30.79"
"06/Apr/2023","Wagin","WA060423","2","6","GALACTIC LIONESS","","7","16.4",".2","2.4","1","1","2:50.99","61.31","31.04"
"06/Apr/2023","Wagin","WA060423","2","9","JAMANCO","","8","28","12.6","15.6","0","0","2:51.90","61.25","30.92"
"06/Apr/2023","Wagin","WA060423","2","2","FLYWILLOWFLY","","9","43.1","13","19.6","1","1","2:53.09","62.35","31.75"
"06/Apr/2023","Wagin","WA060423","3","4","JADES FORTUNE","","1","0","15.6","3","1","2","2:51.50","57.66","28.39"
"06/Apr/2023","Wagin","WA060423","3","1","ABBEE BEE","","2","2.2","0","0","0","0","2:51.67","58.96","28.76"
"06/Apr/2023","Wagin","WA060423","3","5","OUR GLOWING STAR","","3","2.9","3.2","0","1","1","2:51.72","58.78","28.81"
"06/Apr/2023","Wagin","WA060423","3","7","MOVE OVER MISS","","4","9.6","4","4","0","0","2:52.22","59.21","29.00"
"06/Apr/2023","Wagin","WA060423","3","6","LIL DELIGHT","","5","12","8.4","8.8","0","0","2:52.40","59.06","28.83"
"06/Apr/2023","Wagin","WA060423","3","3","JUSTFOLLOWMEHOME","","6","17.2","7","4.6","1","1","2:52.79","59.55","29.50"
"06/Apr/2023","Wagin","WA060423","3","2","CAPITOL DAWN","","7","30","11.4","10","1","1","2:53.75","60.16","30.02"
"06/Apr/2023","Wagin","WA060423","4","4","FOLLOW ROCKNROLL","","1","0","0","0","0","0","2:46.40","59.70","29.60"
"06/Apr/2023","Wagin","WA060423","4","3","TA IN ADVANCE","","2","4.8","6.2","7.8","1","1","2:46.77","59.60","29.38"
"06/Apr/2023","Wagin","WA060423","4","9","CLASSNSMART","","3","5.4","1.2","3.8","1","1","2:46.82","60.01","29.72"
"06/Apr/2023","Wagin","WA060423","4","2","OH NO NO YEO","","4","8.2","11","11.8","1","1","2:47.04","59.49","29.34"
"06/Apr/2023","Wagin","WA060423","4","7","GRAPELLIES BOY","","5","8.6","8.6","11.6","0","0","2:47.07","59.70","29.38"
"06/Apr/2023","Wagin","WA060423","4","6","SANFORD HARRY","","6","9","10","13","2","3","2:47.10","59.63","29.31"
"06/Apr/2023","Wagin","WA060423","4","8","TRUNKEY FETCH","","7","20","14.4","16.6","2","1","2:47.95","60.12","29.85"
"06/Apr/2023","Wagin","WA060423","4","10","MISTER SAUVAGE","","8","22.5","5.4","12.2","2","2","2:48.15","60.97","30.36"
"06/Apr/2023","Wagin","WA060423","4","5","ART REVIVAL","","9","29.5","16.8","22","3","2","2:48.69","60.64","30.15"
"06/Apr/2023","Wagin","WA060423","4","1","LITTLEALBIETROTTER","","10","34.4","4.6","7.6","0","0","2:49.07","61.91","31.57"
"06/Apr/2023","Wagin","WA060423","5","7","WHOS THE DAD","","1","0","12.2",".4","2","2","3:16.80","56.73","28.77"
"06/Apr/2023","Wagin","WA060423","5","10","ALLWOOD GLOW","","2","4.1","0","0","0","0","3:17.11","57.89","29.09"
"06/Apr/2023","Wagin","WA060423","5","6","JUSTLIKE TURBO","","3","5.3",".2","1.4","1","1","3:17.20","57.97","29.08"
"06/Apr/2023","Wagin","WA060423","5","4","REGAL AURA","","4","9.4","4.4","5.8","0","0","3:17.51","57.96","29.06"
"06/Apr/2023","Wagin","WA060423","5","5","KOLISI","","5","13.6","4.4","5.8","1","1","3:17.83","58.26","29.36"
"06/Apr/2023","Wagin","WA060423","5","1","COHLIN","","6","27.6","9.4","16.4","0","0","3:18.89","58.90","29.60"
"06/Apr/2023","Wagin","WA060423","5","9","IM SPIDERMAN","","7","36.1","17.6","25.4","1","2","3:19.53","58.92","29.57"
"06/Apr/2023","Wagin","WA060423","5","8","SANFORD TILLY","","8","52.9","23.2","28","1","0","3:20.80","59.73","30.58"
"06/Apr/2023","Wagin","WA060423","5","3","HIGHLY FLAMMABLE","","9","65.7","15.6","28","2","3","3:21.77","61.19","31.50"
"06/Apr/2023","Wagin","WA060423","5","2","STEP IT UP","","10","101.5","8.6","27.6","1","1","3:24.47","64.25","34.09"
"06/Apr/2023","Wagin","WA060423","6","8","GOLD HORSESHOE","","1","0","5.2","7.2","2","1","3:17.00","60.41","30.05"
"06/Apr/2023","Wagin","WA060423","6","1","I SEE FIRE","","2","5","5.4","6","0","0","3:17.40","60.77","30.52"
"06/Apr/2023","Wagin","WA060423","6","5","WHITE LIGHTNING","NZ�","3","5.3","12","11.6","0","0","3:17.42","60.29","30.12"
"06/Apr/2023","Wagin","WA060423","6","2","ROAD CLOSURE","","4","5.7","0","0","0","0","3:17.46","61.23","31.03"
"06/Apr/2023","Wagin","WA060423","6","9","TUBBS FARQUHAR","","5","10.6","9.6","13.6","2","3","3:17.85","60.88","30.37"
"06/Apr/2023","Wagin","WA060423","6","3","FOLLOW THE MUSIC","","6","12.9","9","14.6","1","2","3:18.03","61.09","30.47"
"06/Apr/2023","Wagin","WA060423","6","4","ARK OF ROCK","","7","18.6","21","19.6","0","0","3:18.49","60.62","30.52"
"06/Apr/2023","Wagin","WA060423","6","7","THE RIGHTEOUS","","8","20.8","14.4","22.4","1","1","3:18.67","61.28","30.48"
"06/Apr/2023","Wagin","WA060423","6","6","EL JESSIE","","9","23.1","1.6","16.4","1","1","3:18.85","62.42","31.11"
"06/Apr/2023","Wagin","WA060423","7","1","ACE BROMAC","NZ�","1","0","0","0","0","0","2:44.50","58.60","29.70"
"06/Apr/2023","Wagin","WA060423","7","2","HEZA BEAUTY","","2","3","6.2","4.6","0","0","2:44.73","58.37","29.58"
"06/Apr/2023","Wagin","WA060423","7","6","ALTA CAMINO","","3","8.2","10.6","9","0","0","2:45.14","58.43","29.64"
"06/Apr/2023","Wagin","WA060423","7","4","ONLY FIVE STARZZZ","","4","14.2","6.4","7","1","1","2:45.61","59.17","30.23"
"06/Apr/2023","Wagin","WA060423","7","3","FIREBALL FRIDAY","","5","17.1","2.2","2.8","1","1","2:45.83","59.69","30.76"
"06/Apr/2023","Wagin","WA060423","7","5","ISAIDBOO","","6","19","10.6","10.8","1","2","2:45.98","59.21","30.31"
"06/Apr/2023","Wagin","WA060423","8","4","MISTER KOPA","","1","0","4.6","6.2","1","1","2:19.70","60.65","27.96"
"06/Apr/2023","Wagin","WA060423","8","5","SUB MARINER","","2","4.5","4.4","4.2","0","0","2:20.04","61.01","28.42"
"06/Apr/2023","Wagin","WA060423","8","1","CONSTELLATIONJEWEL","","3","6.9","0","0","0","0","2:20.21","61.52","28.89"
"06/Apr/2023","Wagin","WA060423","8","6","ARKAMARA STAR","","4","8","8.6","10.4","1","1","2:20.30","60.95","28.23"
"06/Apr/2023","Wagin","WA060423","8","2","MAJIC BAY","","5","15.7",".6","2.2","1","1","2:20.87","62.14","29.35"
"06/Apr/2023","Wagin","WA060423","8","3","DILO SPIRIT","","6","30.2","12.8","15.4","1","1","2:21.95","62.32","29.44"
