"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Apr/2023","Northam","NM010423","1","5","BRICKIES DREAM","NZ�","1","0","0","0","0","0","2:43.60","56.90","28.30"
"01/Apr/2023","Northam","NM010423","1","1","MATA OLE LE AFA","","2","20.8","4.2","4.6","0","0","2:45.15","58.07","29.44"
"01/Apr/2023","Northam","NM010423","1","7","RADAR REEF","","3","33.6","10.6","11.4","0","0","2:46.10","58.53","29.86"
"01/Apr/2023","Northam","NM010423","1","10","ALTA EGO","","4","41.5","19.8","20.8","1","2","2:46.69","58.43","29.76"
"01/Apr/2023","Northam","NM010423","1","2","PEEPING TOM","","5","43.9","7.2","15.8","1","0","2:46.86","59.50","30.28"
"01/Apr/2023","Northam","NM010423","1","6","BARDAN KID","","6","48.3","25.6","25.4","0","1","2:47.19","58.51","29.91"
"01/Apr/2023","Northam","NM010423","1","8","SHES A LUCKY PENNY","","7","48.6","12.8","16.2","1","2","2:47.21","59.43","30.58"
"01/Apr/2023","Northam","NM010423","1","3","THE DUBLIN XPRESS","","8","60.5","21","28.2","2","2","2:48.10","59.69","30.57"
"01/Apr/2023","Northam","NM010423","1","4","STARLIGHT SONG","","9","62.5",".6","14","1","1","2:48.25","61.28","31.71"
"01/Apr/2023","Northam","NM010423","1","9","ALTA RAPIDO","","10","117.2","16.6","23.4","0","0","2:52.31","64.02","34.90"
"01/Apr/2023","Northam","NM010423","2","5","MISTER RIGGERS","","1","0","12.2","5.6","2","2","2:11.90","58.79","29.98"
"01/Apr/2023","Northam","NM010423","2","1","DONT GOIN THEWATER","","2",".4","0","0","0","0","2:11.93","59.73","30.43"
"01/Apr/2023","Northam","NM010423","2","6","ALFREDI","","3",".8",".6","2.4","1","1","2:11.96","59.71","30.28"
"01/Apr/2023","Northam","NM010423","2","7","RUSINOL","","4","5.3","5.4","5.6","0","0","2:12.32","59.69","30.38"
"01/Apr/2023","Northam","NM010423","2","4","BATAVIA PLAYBOY","","5","8.1","14.4","15.2","0","0","2:12.54","59.23","29.86"
"01/Apr/2023","Northam","NM010423","2","3","AMERICAN VOODOO","","6","11.2","6.6","7.8","1","1","2:12.79","60.04","30.66"
"01/Apr/2023","Northam","NM010423","2","8","SAVE THIS DANCE","","7","13.4","10.2","10.6","0","0","2:12.97","59.94","30.61"
"01/Apr/2023","Northam","NM010423","2","2","GO WIDGIE","","8","15.4","11.6","13.8","1","1","2:13.13","59.98","30.52"
"01/Apr/2023","Northam","NM010423","3","3","BELLS FOOL","","1","0","0","0","0","0","2:13.60","59.00","29.60"
"01/Apr/2023","Northam","NM010423","3","1","OUR GLOWING STAR","","2","3","4.2","4.2","0","0","2:13.83","58.91","29.51"
"01/Apr/2023","Northam","NM010423","3","7","BATAVIA BOB","","3","11.1","8.4","9.2","0","0","2:14.46","59.20","29.74"
"01/Apr/2023","Northam","NM010423","3","2","CAPRICORN JOE","","4","12.7",".4","2.2","1","1","2:14.59","59.90","30.37"
"01/Apr/2023","Northam","NM010423","3","6","GIRLFROMDANDALUP","","5","16.2","12.6","13.6","0","0","2:14.86","59.26","29.79"
"01/Apr/2023","Northam","NM010423","3","8","OBSERVATION","","6","16.7","5.6","5.6","1","2","2:14.90","59.81","30.42"
"01/Apr/2023","Northam","NM010423","3","5","STORMY DILO","","7","17.9","15.6","18.4","1","1","2:14.99","59.17","29.56"
"01/Apr/2023","Northam","NM010423","3","4","BATAVIA STREAMLINE","","8","20.1","11.4","12.2","1","1","2:15.16","59.64","30.18"
"01/Apr/2023","Northam","NM010423","4","10","HILO LOUISA","","1","0","8.2","2","2","1","2:48.40","59.19","29.85"
"01/Apr/2023","Northam","NM010423","4","1","ROLLYOUROWN","","2",".4","8.2","8.6","0","0","2:48.43","59.22","29.39"
"01/Apr/2023","Northam","NM010423","4","3","THATS SO FETCH","","3","1.5","4","4.2","0","0","2:48.52","59.61","29.80"
"01/Apr/2023","Northam","NM010423","4","6","YANI YANI","","4","2.4","0","0","0","0","2:48.59","59.98","30.18"
"01/Apr/2023","Northam","NM010423","4","9","THE MONIES ON","","5","2.6","15.2","9.2","2","2","2:48.60","58.86","29.51"
"01/Apr/2023","Northam","NM010423","4","8","FOLLOW THE MILKYWAY","","6","6.1","13.4","13.6","1","2","2:48.88","59.26","29.44"
"01/Apr/2023","Northam","NM010423","4","7","HOT CINDER","","7","7.5","12.4","13.8","0","0","2:48.99","59.44","29.53"
"01/Apr/2023","Northam","NM010423","4","5","GALACTIC LIONESS","","8","28.6","4.4","14.6","1","1","2:50.65","61.60","31.04"
"01/Apr/2023","Northam","NM010423","4","2","LAVINJANE","","9","43","9","18.4","1","0","2:51.78","62.33","31.83"
"01/Apr/2023","Northam","NM010423","4","4","FLYWILLOWFLY","","10","60.5","0","10.4","1","1","2:53.15","64.30","33.74"
"01/Apr/2023","Northam","NM010423","5","2","FOLLOW THE DRAGON","","1","0","0","0","0","0","2:10.40","57.30","28.90"
"01/Apr/2023","Northam","NM010423","5","7","GALVINSTON JOHN","","2","2.9","4.8","1.2","1","1","2:10.62","57.16","29.02"
"01/Apr/2023","Northam","NM010423","5","3","FIORD","","3","10.2","10.4","20.6","1","1","2:11.17","57.29","28.15"
"01/Apr/2023","Northam","NM010423","5","6","BONSTAR","","4","11.2","13.4","7.4","2","2","2:11.25","57.14","29.17"
"01/Apr/2023","Northam","NM010423","5","5","ZYANYA","","5","17.4",".8","6","1","1","2:11.72","58.48","29.72"
"01/Apr/2023","Northam","NM010423","5","4","STELLA MAJOR","","6","38.2","9","11.4","0","1","2:13.30","59.38","30.83"
"01/Apr/2023","Northam","NM010423","5","1","KRAKKA LIGHTNING","","7","49.4","4.4","9.6","0","0","2:14.15","60.51","31.76"
"01/Apr/2023","Northam","NM010423","6","10","SEERYANFLY","","1","0","42","22.6","0","1","3:16.10","57.82","29.07"
"01/Apr/2023","Northam","NM010423","6","2","EXTRAORDINARY MARY","","2","7.6","4.6","4","0","0","3:16.71","61.23","31.08"
"01/Apr/2023","Northam","NM010423","6","4","CHEESE AND BICCYS","","3","19.1","0","0","0","0","3:17.64","62.45","32.26"
"01/Apr/2023","Northam","NM010423","6","5","CELEBRITY CHEF","","4","26.5","34.6","30.4","0","1","3:18.24","60.39","30.50"
"01/Apr/2023","Northam","NM010423","6","6","DOCTOR STEVE","NZ�","5","40","33.2","27","1","0","3:19.32","61.52","31.80"
"01/Apr/2023","Northam","NM010423","6","3","ISSUES","","6","80.1","59.2","66","1","1","3:22.55","62.58","31.88"
"01/Apr/2023","Northam","NM010423","6","7","CRACKA TINNY","","7","111.3","63.2","75","0","0","3:25.07","64.65","33.58"
"01/Apr/2023","Northam","NM010423","6","1","GLADYS GUGMAN","","8","113.1","30","32.4","0","0","3:25.21","67.30","36.98"
"01/Apr/2023","Northam","NM010423","6","8","LETS ROCK TONIGHT","","9","199","80","130","0","0","3:32.13","70.02","36.08"
"01/Apr/2023","Northam","NM010423","6","9","BREWERY LANE","","10","264.3","150","200","0","0","3:37.39","69.67","35.72"
"01/Apr/2023","Northam","NM010423","7","4","LORD BHUTAN","","1","0","5.6","6.8","1","1","2:19.30","58.69","29.30"
"01/Apr/2023","Northam","NM010423","7","2","DOUBLE THE ANTE","","2","4","0","0","0","0","2:19.61","59.39","30.10"
"01/Apr/2023","Northam","NM010423","7","3","STATE MY CASE","","3","16.5","1.4","2.4","1","1","2:20.59","60.21","30.84"
"01/Apr/2023","Northam","NM010423","7","1","SHOAL BAY","","4","17","4","7.2","0","0","2:20.63","60.06","30.53"
"01/Apr/2023","Northam","NM010423","7","5","FUNKY MUSIC","","5","278.9","180","220","0","0","2:41.08","66.37","34.16"
