"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"01/Mar/2024","Narrogin","NG010324","1","7","THE VAN GOGH CAMEL","","1","0","2.4","1.8","1","1","2:51.10","58.82","29.07"
"01/Mar/2024","Narrogin","NG010324","1","3","DOUBLE THE ANTE","","2","2.4","0","0","0","0","2:51.28","59.18","29.37"
"01/Mar/2024","Narrogin","NG010324","1","6","MAXIMUM ROCK","","3","13.3","6.6","4.4","1","2","2:52.12","59.49","29.85"
"01/Mar/2024","Narrogin","NG010324","1","1","PRINCE BENSON","","4","17.6","4","4.4","0","0","2:52.45","60.00","30.16"
"01/Mar/2024","Narrogin","NG010324","1","5","DEL BOCAVISTA BAY","","5","47.6","10.6","7.6","1","3","2:54.75","61.71","32.10"
"01/Mar/2024","Narrogin","NG010324","1","2","LOWLANDS BEACH BOY","","6","85.7","11.8","16.4","0","0","2:57.66","64.42","34.23"
"01/Mar/2024","Narrogin","NG010324","2","8","TUX AND TAILS","","1","0","12.2","10.8","1","2","2:15.90","59.29","30.46"
"01/Mar/2024","Narrogin","NG010324","2","9","DIAMOND DANCE","NZ�","2","1.9","16.4","16","1","2","2:16.06","59.11","30.20"
"01/Mar/2024","Narrogin","NG010324","2","3","IDEAL WHITBY","","3","2.7","7.6","3.8","1","1","2:16.12","59.83","31.21"
"01/Mar/2024","Narrogin","NG010324","2","1","ELLUCIFER","","4","9.8","0","0","0","0","2:16.70","60.93","32.06"
"01/Mar/2024","Narrogin","NG010324","2","5","SPORTS CENTRAL","","5","14","18","23.4","0","2","2:17.05","59.90","30.57"
"01/Mar/2024","Narrogin","NG010324","2","4","EYE BETTER","","6","16.3","21","20.8","1","1","2:17.23","59.85","30.95"
"01/Mar/2024","Narrogin","NG010324","2","7","STEP IT UP","","7","16.5","4","7.4","0","0","2:17.25","61.14","32.01"
"01/Mar/2024","Narrogin","NG010324","2","6","SWANBOURNE SPUNK","","8","32.3","3.2","10.4","1","1","2:18.54","62.38","33.00"
"01/Mar/2024","Narrogin","NG010324","2","2","BATAVIA PLAYBOY","","9","34","9.8","17.2","0","0","2:18.68","62.01","32.61"
"01/Mar/2024","Narrogin","NG010324","2","10","ALTA HURRAH","NZ�","10","34.9","14","21.6","0","0","2:18.76","61.76","32.33"
"01/Mar/2024","Narrogin","NG010324","3","9","SEE THE WORLD","","1","0","13.6","12.4","1","1","2:14.70","58.89","29.85"
"01/Mar/2024","Narrogin","NG010324","3","8","SANFORD HARRY","","2","1.1","9","8.8","1","2","2:14.79","59.31","30.21"
"01/Mar/2024","Narrogin","NG010324","3","1","MISTER SAUVAGE","","3","5.3","0","0","0","0","2:15.13","60.29","31.21"
"01/Mar/2024","Narrogin","NG010324","3","2","ROCKIN THE TREND","","4","5.5","4.4","3.6","1","3","2:15.14","59.98","30.95"
"01/Mar/2024","Narrogin","NG010324","3","7","OUR LADY JEN","","5","6.9","4","6.8","0","1","2:15.26","60.12","30.81"
"01/Mar/2024","Narrogin","NG010324","3","5","LA VISTA","","6","16.5",".2","3.6","1","2","2:16.03","61.11","31.79"
"01/Mar/2024","Narrogin","NG010324","3","4","PINK PARADE","","7","24","8.8","9.6","0","0","2:16.63","61.03","31.90"
"01/Mar/2024","Narrogin","NG010324","3","6","HOT CINDER","","8","29.2","14.8","15.4","0","0","2:17.05","60.97","31.86"
"01/Mar/2024","Narrogin","NG010324","3","3","ALTAIR STAR","","9","35.8","19","22.6","1","0","2:17.58","61.15","31.81"
"01/Mar/2024","Narrogin","NG010324","4","1","FRANCO MECCA","NZ�","1","0","0","0","0","0","2:52.60","59.90","30.20"
"01/Mar/2024","Narrogin","NG010324","4","9","KOLISI","","2","1.9","1","0","1","1","2:52.75","59.97","30.34"
"01/Mar/2024","Narrogin","NG010324","4","6","BEYOND BLING","","3","2.2","17","9.6","0","3","2:52.77","58.80","29.64"
"01/Mar/2024","Narrogin","NG010324","4","7","ISAIDBOO","","4","2.9","4","4","0","0","2:52.83","59.82","30.12"
"01/Mar/2024","Narrogin","NG010324","4","3","HIGHLY FLAMMABLE","","5","3.8","9.4","6.6","1","1","2:52.90","59.48","29.99"
"01/Mar/2024","Narrogin","NG010324","4","4","ROCKANDROLLARTIST","","6","4.5","5.2","1.4","1","2","2:52.96","59.85","30.43"
"01/Mar/2024","Narrogin","NG010324","4","10","THE RIGHTEOUS","","7","7.1","12.6","11.2","0","1","2:53.16","59.49","29.89"
"01/Mar/2024","Narrogin","NG010324","4","8","BATAVIA STREAMLINE","","8","8","8.2","9","0","0","2:53.23","59.89","30.12"
"01/Mar/2024","Narrogin","NG010324","4","2","MISTER RIGGERS","","9","18.1","13.8","14","1","2","2:54.03","60.22","30.51"
"01/Mar/2024","Narrogin","NG010324","4","5","HAVE AGO JOE","","10","19.2","18","9.4","1","2","2:54.12","59.99","30.94"
"01/Mar/2024","Narrogin","NG010324","5","5","CELEBRITY CHEF","","1","0","17.8","26","0","1","2:55.10","59.75","29.65"
"01/Mar/2024","Narrogin","NG010324","5","6","MILITARY STAR","","2","1.8","0","0","0","0","2:55.25","61.24","31.84"
"01/Mar/2024","Narrogin","NG010324","5","8","SLEEK AND SWEET","","3","5.3","7.2","12","1","2","2:55.54","60.96","31.17"
"01/Mar/2024","Narrogin","NG010324","5","1","MUMMAS LITTLE STAR","","4","6.5","4","8.2","0","0","2:55.64","61.29","31.57"
"01/Mar/2024","Narrogin","NG010324","5","7","ANYLOVEISGOODLOVE","","5","7.2","8.4","12.6","0","0","2:55.70","61.01","31.27"
"01/Mar/2024","Narrogin","NG010324","5","2","RUSINOL","","6","14.4","15.6","22","1","2","2:56.29","61.01","31.10"
"01/Mar/2024","Narrogin","NG010324","5","10","CLASSNSMART","","7","16","3","8.2","1","1","2:56.42","62.09","32.31"
"01/Mar/2024","Narrogin","NG010324","5","4","SANFORD TILLY","","8","18.8","20.6","24.8","1","0","2:56.66","60.96","31.23"
"01/Mar/2024","Narrogin","NG010324","5","3","ROSE TO FAME","","9","21.6","12.4","19.4","0","0","2:56.89","61.80","31.87"
"01/Mar/2024","Narrogin","NG010324","5","9","MOVE OVER MISS","","10","39.3","11.2","20.8","1","1","2:58.35","63.23","33.16"
"01/Mar/2024","Narrogin","NG010324","6","6","PACIFIC EAGLE","","1","0","10.4","8.4","2","2","2:52.40","59.62","30.16"
"01/Mar/2024","Narrogin","NG010324","6","10","IMA AUSSIE ARTIST","","2","5","15","18.4","1","1","2:52.80","59.65","29.77"
"01/Mar/2024","Narrogin","NG010324","6","2","PENTHOUSE","","3","5.1","6.8","3.2","2","2","2:52.81","60.27","30.95"
"01/Mar/2024","Narrogin","NG010324","6","7","SPEED FORCE","","4","5.3","4.8","0","0","1","2:52.83","60.44","31.21"
"01/Mar/2024","Narrogin","NG010324","6","1","SUB MARINER","","5","7.8","0",".2","0","0","2:53.03","60.99","31.38"
"01/Mar/2024","Narrogin","NG010324","6","9","GRAPELLIES BOY","","6","10.4","8.8","3.8","0","1","2:53.24","60.52","31.31"
"01/Mar/2024","Narrogin","NG010324","6","4","SAVE THIS DANCE","","7","11.5","14.2","14.4","0","0","2:53.33","60.20","30.58"
"01/Mar/2024","Narrogin","NG010324","6","8","INFRINGEMENTNOTICE","","8","25.5","10.8","29.8","1","0","2:54.45","61.50","30.47"
"01/Mar/2024","Narrogin","NG010324","6","5","SUN AND SAND","","9","70.5","15","24.2","2","1","2:58.08","64.57","34.35"
"01/Mar/2024","Narrogin","NG010324","6","3","HOOAH","","10","233.9","3.6","75","1","0","3:11.25","77.69","42.97"
"01/Mar/2024","Narrogin","NG010324","7","4","CASSINI STAR","","1","0","0","0","1","1","2:24.40","60.20","30.40"
"01/Mar/2024","Narrogin","NG010324","7","1","BATAVIA NORTH","","2","1.1",".6","2","0","0","2:24.49","60.24","30.33"
"01/Mar/2024","Narrogin","NG010324","7","3","CAPPY THE FIREY","","3","3","4.6","5.2","0","1","2:24.64","60.08","30.23"
"01/Mar/2024","Narrogin","NG010324","7","5","ON GOLDEN ROAD","","4","4.6","4","4.4","1","2","2:24.77","60.24","30.42"
"01/Mar/2024","Narrogin","NG010324","7","7","MAJOR BUZZ","","5","4.9","8.6","9","0","0","2:24.79","59.92","30.09"
"01/Mar/2024","Narrogin","NG010324","7","2","THE THIRSTY VET","","6","9.8","8.2","9.4","1","1","2:25.18","60.32","30.43"
"01/Mar/2024","Narrogin","NG010324","7","6","LUCY HELEN","","7","10.6","13","15.2","0","0","2:25.24","60.02","30.05"
