"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"15/Mar/2024","Bunbury","BY150324","1","1","DOUBLE THE ANTE","","1","0","0","0","0","0","1:56.00","57.30","28.00"
"15/Mar/2024","Bunbury","BY150324","1","7","THE VAN GOGH CAMEL","","2","1.5","3.6","2.6","1","1","1:56.11","57.15","27.92"
"15/Mar/2024","Bunbury","BY150324","1","2","PRINCE BENSON","","3","4.6","4.2","4.4","0","0","1:56.34","57.33","28.01"
"15/Mar/2024","Bunbury","BY150324","1","8","PHILTHEJUG","","4","5","8.2","8.4","0","0","1:56.37","57.07","27.76"
"15/Mar/2024","Bunbury","BY150324","1","5","BELLES WHISPER","","5","5.9","7.8","6.6","1","1","1:56.43","57.16","27.95"
"15/Mar/2024","Bunbury","BY150324","1","6","DEL BOCAVISTA BAY","","6","8.4","32.8","14.6","1","0","1:56.62","55.56","27.57"
"15/Mar/2024","Bunbury","BY150324","1","4","MAXIMUM ROCK","","7","10.7","17.2","12","1","2","1:56.79","56.84","27.91"
"15/Mar/2024","Bunbury","BY150324","1","9","ARIONROCK","","8","11.9","21.6","16.6","1","2","1:56.88","56.61","27.67"
"15/Mar/2024","Bunbury","BY150324","1","10","WORLDS ABOVE","","9","12.1","25.8","9.8","1","3","1:56.89","56.32","28.16"
"15/Mar/2024","Bunbury","BY150324","1","11","ROCK ROSIE ROCK","","10","14.5","28.6","7.8","2","2","1:57.07","56.30","28.47"
"15/Mar/2024","Bunbury","BY150324","1","3","AMARETTO ANGEL","","11","23.3","12.6","11.4","1","1","1:57.72","58.06","28.83"
"15/Mar/2024","Bunbury","BY150324","2","1","FLYIN DISCO","","1","0","3.8","4.4","0","0","2:35.20","56.93","27.79"
"15/Mar/2024","Bunbury","BY150324","2","3","CATCH THE RED EYE","","2",".4","0",".2","0","0","2:35.23","57.23","28.11"
"15/Mar/2024","Bunbury","BY150324","2","9","ISAIDBOO","","3","2.4","13.2","0","1","2","2:35.38","56.43","28.27"
"15/Mar/2024","Bunbury","BY150324","2","4","MEGA MACH","","4","4.2","7.6","8.6","0","0","2:35.51","56.96","27.79"
"15/Mar/2024","Bunbury","BY150324","2","10","HIGHLY FLAMMABLE","","5","10.5","17","11","1","1","2:35.98","56.74","28.07"
"15/Mar/2024","Bunbury","BY150324","2","5","HES A COOL MACH","","6","17.6","4.6","6.4","1","1","2:36.50","58.12","28.88"
"15/Mar/2024","Bunbury","BY150324","2","7","THE RIGHTEOUS","","7","17.8","19.6","15.6","0","1","2:36.51","57.07","28.25"
"15/Mar/2024","Bunbury","BY150324","2","11","THEYCALL ME STOOGE","","8","18.1","15.6","20.4","0","1","2:36.54","57.38","27.94"
"15/Mar/2024","Bunbury","BY150324","2","6","STIRUP IRON JACK","","9","20.8",".6","2.4","1","1","2:36.74","58.64","29.39"
"15/Mar/2024","Bunbury","BY150324","2","2","JIMMY RECARD","","10","24.9","9","5.6","1","2","2:37.04","58.33","29.45"
"15/Mar/2024","Bunbury","BY150324","2","8","ALL BLACK RAIN","","11","27.2","11.6","16.2","0","0","2:37.21","58.31","28.87"
"15/Mar/2024","Bunbury","BY150324","2","12","LUHRSY","","12","27.6","20.6","9.6","2","2","2:37.24","57.70","29.36"
"15/Mar/2024","Bunbury","BY150324","3","9","CALLMEWHATUWANT","","1","0","0","0","1","0","1:54.30","57.10","28.80"
"15/Mar/2024","Bunbury","BY150324","3","4","ROCKIN THE TREND","","2","12.5","14.6","9.2","1","1","1:55.24","56.95","29.04"
"15/Mar/2024","Bunbury","BY150324","3","3","LIGHTFOOT LEIGH","","3","14.5","4.8","3.4","1","1","1:55.40","57.79","29.59"
"15/Mar/2024","Bunbury","BY150324","3","12","BRODIE BOY","","4","24","23.4","16.4","1","2","1:56.11","57.14","29.34"
"15/Mar/2024","Bunbury","BY150324","3","1","SWANBOURNE SPUNK","","5","24.4","1.2","7.6","0","0","1:56.14","58.75","30.00"
"15/Mar/2024","Bunbury","BY150324","3","8","MISTER SAUVAGE","","6","25.1","7.8","12.6","0","0","1:56.20","58.33","29.69"
"15/Mar/2024","Bunbury","BY150324","3","11","HEAVENLY WAGE","","7","30.4","16.4","23","0","2","1:56.60","58.09","29.33"
"15/Mar/2024","Bunbury","BY150324","3","5","IMMACHULATE","","8","33.1","20.8","24.4","0","0","1:56.80","57.97","29.42"
"15/Mar/2024","Bunbury","BY150324","3","2","BATAVIA STORM","","9","33.3","10.6","15.2","1","1","1:56.82","58.71","30.10"
"15/Mar/2024","Bunbury","BY150324","3","10","ALTAIR STAR","","10","34.3","12.4","17","0","0","1:56.89","58.65","30.04"
"15/Mar/2024","Bunbury","BY150324","3","6","LIL DELIGHT","","11","35.5","25.4","30.6","0","0","1:56.98","57.82","29.15"
"15/Mar/2024","Bunbury","BY150324","3","7","IDEAL WHITBY","","12","36.6","18.8","20","1","1","1:57.07","58.36","29.99"
"15/Mar/2024","Bunbury","BY150324","4","5","ALLWOOD MACH","","1","0","0","0","0","0","3:10.30","57.00","28.70"
"15/Mar/2024","Bunbury","BY150324","4","7","GOV STARZZZ","","2","2.8","12.2","9.6","0","0","3:10.51","56.33","28.21"
"15/Mar/2024","Bunbury","BY150324","4","4","MASTER LEIGHTON","","3","3.1","4","4.2","0","0","3:10.53","56.94","28.62"
"15/Mar/2024","Bunbury","BY150324","4","6","SOUND WAVE","","4","10.2","1.8","2.4","1","1","3:11.07","57.60","29.26"
"15/Mar/2024","Bunbury","BY150324","4","2","STAR OF WILLOUGHBY","","5","20.9","6","7.8","1","1","3:11.87","58.06","29.63"
"15/Mar/2024","Bunbury","BY150324","4","9","JOEY JAMES","","6","31.6","10","7.4","1","2","3:12.68","58.53","30.43"
"15/Mar/2024","Bunbury","BY150324","4","8","OUR TRUMP CARD","","7","77.1","14.4","16.6","1","1","3:16.11","61.44","33.02"
"15/Mar/2024","Bunbury","BY150324","4","1","HI TOMMY","","8","84.9","8","17.6","0","0","3:16.70","62.45","33.50"
"15/Mar/2024","Bunbury","BY150324","5","10","ROMAN LEGION","","1","0","18.8","9","1","2","1:57.30","56.45","28.25"
"15/Mar/2024","Bunbury","BY150324","5","12","BONSCO CIRCUS","","2",".2","23.2","13","1","2","1:57.32","56.15","27.98"
"15/Mar/2024","Bunbury","BY150324","5","9","WHEEL FAST","","3","10.1","13.8","4.4","2","2","1:58.07","57.53","29.31"
"15/Mar/2024","Bunbury","BY150324","5","7","KOPPER KOTE","","4","10.9","7.2","0","2","2","1:58.13","58.07","29.68"
"15/Mar/2024","Bunbury","BY150324","5","3","GALEOCERDO CUVIER","","5","23.1","10.6","11.8","1","1","1:59.05","58.70","29.71"
"15/Mar/2024","Bunbury","BY150324","5","11","THORIUM ENERGY","","6","23.3","14.4","16.4","0","1","1:59.07","58.44","29.40"
"15/Mar/2024","Bunbury","BY150324","5","8","MANGO TANGO","","7","28.3","8.4","11.4","0","0","1:59.45","59.23","30.11"
"15/Mar/2024","Bunbury","BY150324","5","1","NYARNYEE NAVAJO","","8","29.4","4.4","7.4","0","0","1:59.53","59.60","30.48"
"15/Mar/2024","Bunbury","BY150324","5","4","QUEEN OF STARS","","9","31.5","6","6.2","1","1","1:59.69","59.63","30.72"
"15/Mar/2024","Bunbury","BY150324","5","2","FLASH MOB","","10","36.1","0","3.2","0","0","2:00.04","60.39","31.26"
"15/Mar/2024","Bunbury","BY150324","5","6","OUR MUSICAL MOTION","","11","38.1","1.8","1.8","1","1","2:00.19","60.41","31.51"
"15/Mar/2024","Bunbury","BY150324","6","9","GO HOME JO","","1","0","13","8.6","0","0","1:56.60","56.47","28.77"
"15/Mar/2024","Bunbury","BY150324","6","2","MILITARY STAR","","2","3.6","8.8","6","0","2","1:56.88","57.03","29.22"
"15/Mar/2024","Bunbury","BY150324","6","8","SANFORD BART","","2","3.6","7.2","4","1","1","1:56.88","57.14","29.37"
"15/Mar/2024","Bunbury","BY150324","6","5","MISS STEFANI","","4","3.9","4.8","4.4","0","0","1:56.90","57.34","29.36"
"15/Mar/2024","Bunbury","BY150324","6","7","MORISSETTE","","5","9.7","2.6","0","1","1","1:57.35","57.91","30.11"
"15/Mar/2024","Bunbury","BY150324","6","12","SHES A LUCKY PENNY","","6","16.2","17.4","12.4","0","0","1:57.85","57.31","29.68"
"15/Mar/2024","Bunbury","BY150324","6","10","CHICA VALIENTE","","7","16.4","20.8","11.4","1","1","1:57.86","57.09","29.77"
"15/Mar/2024","Bunbury","BY150324","6","4","SWEET SASSYMOLASSY","","8","21.3","11.4","9.2","1","3","1:58.24","58.11","30.28"
"15/Mar/2024","Bunbury","BY150324","6","6","SANFORD TILLY","","9","21.6","23","16.8","0","1","1:58.27","57.30","29.75"
"15/Mar/2024","Bunbury","BY150324","6","1","NORTHERN GAZE","","10","23.7","0",".4","0","0","1:58.43","59.09","31.10"
"15/Mar/2024","Bunbury","BY150324","6","11","HES THUNDER","","11","24.1","25","21.4","1","1","1:58.46","57.34","29.60"
"15/Mar/2024","Bunbury","BY150324","6","3","ROSE TO FAME","","12","25.1","16","16.6","1","0","1:58.53","58.05","30.02"
"15/Mar/2024","Bunbury","BY150324","7","5","PANDORAS ART","","1","0","0","0","0","0","2:42.40","58.60","29.50"
"15/Mar/2024","Bunbury","BY150324","7","8","THE THIRSTY VET","","2","14.5","8.2","10.6","0","1","2:43.52","59.06","29.79"
"15/Mar/2024","Bunbury","BY150324","7","3","LUCY HELEN","","3","14.6","4","3.6","1","1","2:43.53","59.37","30.31"
"15/Mar/2024","Bunbury","BY150324","7","7","CAPPY THE FIREY","","4","20","12.2","13","1","2","2:43.95","59.17","30.01"
"15/Mar/2024","Bunbury","BY150324","7","1","MAJOR BUZZ","","5","21.3","4.2","7.6","0","0","2:44.05","59.85","30.50"
"15/Mar/2024","Bunbury","BY150324","7","6","TOP SHELF JAMIESON","","6","44","13.2","24","0","0","2:45.80","60.84","30.97"
"15/Mar/2024","Bunbury","BY150324","7","2","INEEDA DRINK","","7","361","8","7","1","2","3:10.32","84.31","55.46"
