"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"24/Mar/2024","Bridgetown","BG240324","1","5","SUGAR COVERED","","1","0",".4","0","1","1","2:44.70","61.67","31.00"
"24/Mar/2024","Bridgetown","BG240324","1","1","ROCKSTAR QUALITY","","2","1.3","0",".4","0","0","2:44.81","61.80","31.07"
"24/Mar/2024","Bridgetown","BG240324","1","6","FRANKENSTEINSBRIDE","","3","4.9","9.6","8.6","1","2","2:45.10","61.34","30.71"
"24/Mar/2024","Bridgetown","BG240324","1","4","ABSOLUTE ROCK STAR","","4","9.5","4.2","5.8","0","0","2:45.47","62.11","31.29"
"24/Mar/2024","Bridgetown","BG240324","1","2","PRINCE BENSON","","5","10.5","4.8","5.4","1","1","2:45.55","62.14","31.39"
"24/Mar/2024","Bridgetown","BG240324","1","3","CASSINI REBEL","","6","12.9","8.2","10.2","0","1","2:45.75","62.06","31.21"
"24/Mar/2024","Bridgetown","BG240324","1","7","THE WHIZZER","","7","51.9","17.4","36","0","0","2:48.91","64.35","32.23"
"24/Mar/2024","Bridgetown","BG240324","2","6","SISTER ACT","NZ�","1","0","7.2","2.2","1","2","2:45.70","59.36","28.05"
"24/Mar/2024","Bridgetown","BG240324","2","2","ROCKINTHEBOX","","2",".4","0","0","0","0","2:45.73","59.93","28.23"
"24/Mar/2024","Bridgetown","BG240324","2","1","CLASSNSMART","","3","1.4","8.6","5.2","0","0","2:45.80","59.36","27.93"
"24/Mar/2024","Bridgetown","BG240324","2","3","THE BATMOBILE","NZ�","4","2.7","4.4","2","0","1","2:45.90","59.77","28.25"
"24/Mar/2024","Bridgetown","BG240324","2","8","SWEET SASSYMOLASSY","","5","5.9","15.4","8","1","2","2:46.14","59.19","28.05"
"24/Mar/2024","Bridgetown","BG240324","2","5","ALTAIR STAR","","6","17.9","11.4","17.8","1","1","2:47.03","60.38","28.21"
"24/Mar/2024","Bridgetown","BG240324","2","10","SHES A LUCKY PENNY","","7","20","19.6","11.6","1","1","2:47.18","59.93","28.79"
"24/Mar/2024","Bridgetown","BG240324","2","4","DEVILS COURAGE","","8","35.9","17.6","21.2","0","0","2:48.36","61.26","29.23"
"24/Mar/2024","Bridgetown","BG240324","2","7","CAPITOL DAWN","","9","36.6","13","15","0","0","2:48.41","61.66","29.71"
"24/Mar/2024","Bridgetown","BG240324","2","9","ALL BLACK RAIN","","10","68.1","3.2","24","1","1","2:50.75","64.73","31.29"
"24/Mar/2024","Bridgetown","BG240324","3","8","KOPPER KOTE","","1","0","0","0","1","1","2:43.30","59.40","28.80"
"24/Mar/2024","Bridgetown","BG240324","3","5","INFRINGEMENTNOTICE","","2","19","4.6","4.4","0","1","2:44.74","60.46","29.85"
"24/Mar/2024","Bridgetown","BG240324","3","3","ROSE TO FAME","","3","20.8","8.8","12","0","1","2:44.87","60.29","29.43"
"24/Mar/2024","Bridgetown","BG240324","3","7","ALWAYS BE TEDDY","","4","23.6","21.6","15.6","0","0","2:45.08","59.55","29.37"
"24/Mar/2024","Bridgetown","BG240324","3","4","OUR MUSICAL MOTION","","5","25.2","5","7","1","2","2:45.21","60.89","30.10"
"24/Mar/2024","Bridgetown","BG240324","3","6","WHEEL FAST","","6","37.1",".6","3.8","0","0","2:46.10","62.09","31.18"
"24/Mar/2024","Bridgetown","BG240324","3","2","MAGICAL MYSTY","","7","58.9","9.4","18.8","1","1","2:47.75","63.05","31.67"
"24/Mar/2024","Bridgetown","BG240324","3","9","CASSINI STAR","","8","82.5","15","22.4","0","0","2:49.54","64.38","33.10"
"24/Mar/2024","Bridgetown","BG240324","3","1","DEBRENIKA","","9","220.7","170","172","0","0","2:59.98","63.14","32.29"
"24/Mar/2024","Bridgetown","BG240324","4","3","THEYCALL ME STOOGE","","1","0","0","0","0","0","2:11.60","57.30","27.90"
"24/Mar/2024","Bridgetown","BG240324","4","2","MILITARY STAR","","2","13.4",".4","3.2","1","1","2:12.58","58.23","28.61"
"24/Mar/2024","Bridgetown","BG240324","4","10","STAR OF WILLOUGHBY","","3","13.7","11.4","4.2","2","2","2:12.61","57.46","28.56"
"24/Mar/2024","Bridgetown","BG240324","4","5","DWAYNE","","4","17.8","16","12.4","1","2","2:12.91","57.43","28.27"
"24/Mar/2024","Bridgetown","BG240324","4","7","TINSELTOWN","NZ�","5","18.7","8","11.6","0","1","2:12.97","58.06","28.39"
"24/Mar/2024","Bridgetown","BG240324","4","8","STELLA MAJOR","","6","21.6","8.6","11","1","3","2:13.18","58.23","28.64"
"24/Mar/2024","Bridgetown","BG240324","4","9","JIMMY RECARD","","7","22.1","12.8","16.4","0","0","2:13.22","57.96","28.30"
"24/Mar/2024","Bridgetown","BG240324","4","1","LIBBA RACY","","8","22.3","3.8","10","0","0","2:13.24","58.62","28.75"
"24/Mar/2024","Bridgetown","BG240324","4","6","BENTLEIGH","","9","27.2","17","20.6","0","1","2:13.60","58.03","28.36"
"24/Mar/2024","Bridgetown","BG240324","4","4","GENERAL JOLT","","10","32","4.4","6.2","1","0","2:13.95","59.27","29.69"
"24/Mar/2024","Bridgetown","BG240324","5","3","GRAPELLIES BOY","","1","0","4","4","0","0","2:43.70","59.80","29.01"
"24/Mar/2024","Bridgetown","BG240324","5","5","TIMES TICKIN","","2",".2","0","0","0","0","2:43.72","60.11","29.31"
"24/Mar/2024","Bridgetown","BG240324","5","4","YANI YANI","","3","6.3","8.6","9.4","0","1","2:44.18","59.93","29.07"
"24/Mar/2024","Bridgetown","BG240324","5","6","THORIUM ENERGY","","4","16.4","2.8","2.6","1","1","2:44.96","61.12","30.31"
"24/Mar/2024","Bridgetown","BG240324","5","7","ADDA LOMBO","","5","27.9","13.6","18.2","1","0","2:45.84","61.17","30.01"
"24/Mar/2024","Bridgetown","BG240324","5","1","ALTA RAPIDO","","6","38.7","9.2","14.4","1","1","2:46.67","62.30","31.07"
"24/Mar/2024","Bridgetown","BG240324","5","2","RAPTOR RAIDER","","7","159.9","75","100","0","0","2:55.99","66.44","33.66"
"24/Mar/2024","Bridgetown","BG240324","5","8","PETER ROMEO","","8","198.8","22.4","140","0","0","2:58.98","73.28","33.58"
"24/Mar/2024","Bridgetown","BG240324","6","4","MAGNUS VICTOR","","1","0","1.4","0","1","1","3:12.00","57.20","28.60"
"24/Mar/2024","Bridgetown","BG240324","6","1","JOEY JAMES","","2",".4","5.4","4","0","1","3:12.03","56.94","28.34"
"24/Mar/2024","Bridgetown","BG240324","6","2","TORPEDO ROCK","","3","2","0","0","0","0","3:12.15","57.44","28.74"
"24/Mar/2024","Bridgetown","BG240324","6","5","THE RIGHTEOUS","","4","5.7","13.2","17.4","1","0","3:12.43","56.77","27.77"
"24/Mar/2024","Bridgetown","BG240324","6","3","FOLLOW THE MUSIC","","5","32.1","14.4","25.4","0","1","3:14.41","58.56","29.08"
"24/Mar/2024","Bridgetown","BG240324","6","6","POCKETFUL OF OPALS","","6","32.5","8.4","17.6","1","1","3:14.44","59.02","29.66"
"24/Mar/2024","Bridgetown","BG240324","6","7","ROCKIN JETSTAR","","7","52.6","10","26.4","0","0","3:15.95","60.33","30.46"
"24/Mar/2024","Bridgetown","BG240324","7","8","DOURADO","","1","0","0","0","0","0","2:46.50","56.50","26.50"
"24/Mar/2024","Bridgetown","BG240324","7","5","CHEAP THRILLZ","","2","30.3","4.2","7.4","0","0","2:48.62","58.33","28.01"
"24/Mar/2024","Bridgetown","BG240324","7","11","ISAIDBOO","","3","44.3","26","22.6","0","1","2:49.60","57.79","27.93"
"24/Mar/2024","Bridgetown","BG240324","7","9","SWANBOURNE SPUNK","","4","48.5","18.4","20.6","0","3","2:49.89","58.61","28.34"
"24/Mar/2024","Bridgetown","BG240324","7","6","BEERSHEBAS SHADOW","","5","49.8","14.6","18","1","2","2:49.98","58.97","28.59"
"24/Mar/2024","Bridgetown","BG240324","7","1","ABBEE BEE","","6","56.6","13.4","18.2","0","1","2:50.46","59.53","29.03"
"24/Mar/2024","Bridgetown","BG240324","7","10","GYPSY DRAGON","","7","58.9","10","13.6","1","1","2:50.62","59.93","29.48"
"24/Mar/2024","Bridgetown","BG240324","7","3","AXLE ROCKS","","8","61.3","5.6","13.2","1","0","2:50.78","60.41","29.67"
"24/Mar/2024","Bridgetown","BG240324","7","2","CANDILLO","","9","63.5","8.8","17.6","0","0","2:50.94","60.34","29.52"
"24/Mar/2024","Bridgetown","BG240324","7","7","ALEXANDRA THEGREAT","","10","66.5","29.4","42","1","0","2:51.15","59.11","28.11"
"24/Mar/2024","Bridgetown","BG240324","7","4","IMMACHULATE","","11","162.9","32.8","90","0","0","2:57.88","65.64","31.30"
"24/Mar/2024","Bridgetown","BG240324","8","2","MAJOR BUZZ","","1","0","4.2","4.2","0","0","2:16.50","60.28","29.69"
"24/Mar/2024","Bridgetown","BG240324","8","4","THE THIRSTY VET","","2","1.6","2","1.2","2","2","2:16.63","60.57","30.03"
"24/Mar/2024","Bridgetown","BG240324","8","6","LUCY HELEN","","3","5",".2",".2","1","1","2:16.89","60.96","30.36"
"24/Mar/2024","Bridgetown","BG240324","8","7","KRIPKE","","4","9","8.6","8","0","0","2:17.21","60.63","30.07"
"24/Mar/2024","Bridgetown","BG240324","8","5","RUN STELLA RUN","","5","9.9","11","11.2","1","2","2:17.28","60.52","29.90"
"24/Mar/2024","Bridgetown","BG240324","8","8","CAPPY THE FIREY","","6","13.9","4.2","6.6","1","2","2:17.59","61.33","30.54"
"24/Mar/2024","Bridgetown","BG240324","8","1","LITTLEALBIETROTTER","","7","16.6","12.8","8.8","0","1","2:17.80","60.89","30.58"
"24/Mar/2024","Bridgetown","BG240324","8","3","PLASTERED","","8","44.4","0","0","0","0","2:19.99","63.94","33.31"
