"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Jul/2021","Pinjarra","1","2","WALL STREET GIRL","1","0","0","0","0","0","2:44.20","58.40","","29.60"
"26/Jul/2021","Pinjarra","1","3","HOKULANI","2","4.3","4.6","5.2","0","0","2:44.53","58.38","","29.53"
"26/Jul/2021","Pinjarra","1","7","DARDY BOY","3","5.6","7.4","4.6","1","1","2:44.63","58.27","","29.67"
"26/Jul/2021","Pinjarra","1","4","NAVY STREET","4","32.7","12.2","9.6","1","1","2:46.74","59.89","","31.30"
"26/Jul/2021","Pinjarra","1","1","BUSHBELLE","5","47.2","8.8","14.4","0","0","2:47.86","61.19","","32.01"
"26/Jul/2021","Pinjarra","1","5","HAYWIRE","6","57.9","15","16","0","1","2:48.69","61.51","","32.68"
"26/Jul/2021","Pinjarra","2","6","WAIT FOR THE BELL","1","0","1","0","1","1","2:45.10","60.52","","31.00"
"26/Jul/2021","Pinjarra","2","12","SONIC CHIP","2","14.9","9.6","20","1","1","2:46.31","61.00","","30.61"
"26/Jul/2021","Pinjarra","2","9","ROLL OF HONOUR","3","16.1","0",".2","0","0","2:46.41","61.81","","32.23"
"26/Jul/2021","Pinjarra","2","2","FLEUR DU MAQUIS","4","18.1","5.4","9.8","0","0","2:46.57","61.56","","31.64"
"26/Jul/2021","Pinjarra","2","8","LEWIS WILLIAM","5","21","19.2","28.2","1","1","2:46.80","60.74","","30.45"
"26/Jul/2021","Pinjarra","2","3","MOOLAH MAGNET","6","21.5","14.2","22.6","1","0","2:46.84","61.15","","30.92"
"26/Jul/2021","Pinjarra","2","7","JUST ROC","7","22.2","23.8","34.4","1","1","2:46.90","60.48","","30.06"
"26/Jul/2021","Pinjarra","2","10","LIL DELIGHT","8","29.1","15.4","35.8","0","0","2:47.46","61.63","","30.48"
"26/Jul/2021","Pinjarra","2","5","PETRAFIED","9","32.5","5","13","1","1","2:47.73","62.67","","32.50"
"26/Jul/2021","Pinjarra","2","11","VERGARA","10","39.8","20","39.8","0","1","2:48.33","62.09","","31.00"
"26/Jul/2021","Pinjarra","2","1","BETTOR BE ARTFUL","11","40.9","11","31","0","0","2:48.42","62.85","","31.76"
"26/Jul/2021","Pinjarra","2","4","HAPPY DAYZ","12","73.5","19.4","31.8","2","2","2:51.06","64.68","","34.21"
"26/Jul/2021","Pinjarra","3","10","PRINCESS MILA","1","0","0","0","0","0","3:25.20","60.50","","29.80"
"26/Jul/2021","Pinjarra","3","8","TRICKY RIC","2","7.4","7.4","10.4","1","1","3:25.78","60.50","","29.58"
"26/Jul/2021","Pinjarra","3","1","GOODTIME PE RABBIT","3","19.6","3","9","1","0","3:26.73","61.75","","30.59"
"26/Jul/2021","Pinjarra","3","4","MALABAR SPUR","4","39.9","8.8","18.6","0","1","3:28.32","62.84","","31.38"
"26/Jul/2021","Pinjarra","3","7","PEACHEE","5","41","12.6","20.2","1","2","3:28.40","62.64","","31.34"
"26/Jul/2021","Pinjarra","3","6","LUVAFLAIR","6","65.2","13.8","24.8","0","1","3:30.29","64.37","","32.79"
"26/Jul/2021","Pinjarra","3","3","ONE BID BUYS","7","71","4.4","19.2","0","0","3:30.74","65.51","","33.64"
"26/Jul/2021","Pinjarra","3","5","DARK SECRET","8","74.5","40","50","0","0","3:31.02","63.09","","31.62"
"26/Jul/2021","Pinjarra","3","9","LANSBURY","9","138.6","15.2","55","2","1","3:36.02","69.78","","35.99"
"26/Jul/2021","Pinjarra","3","2","HORSE OF COURSE","10","146.4","34","70","0","0","3:36.63","68.95","","35.46"
"26/Jul/2021","Pinjarra","4","6","CALL TO ARMS","1","0","0","0","0","0","2:44.30","59.20","","29.80"
"26/Jul/2021","Pinjarra","4","3","BETTOR TIMES","2","4.1","8.4","14.4","1","0","2:44.62","58.88","","29.04"
"26/Jul/2021","Pinjarra","4","5","ROBO REACTOR","3","28.1","22.8","34.6","1","2","2:46.49","59.59","","29.32"
"26/Jul/2021","Pinjarra","4","9","DOMANDE","4","39.2","13","22.8","1","0","2:47.36","61.13","","31.01"
"26/Jul/2021","Pinjarra","4","11","JOVOVICH","5","46.9","17.8","28.6","1","2","2:47.96","61.34","","31.16"
"26/Jul/2021","Pinjarra","4","12","BETTOR LOOK","6","50.2","16.6","38","0","0","2:48.22","61.67","","30.70"
"26/Jul/2021","Pinjarra","4","1","GREGARMY","7","58.4","31.6","43.4","0","2","2:48.86","61.17","","30.91"
"26/Jul/2021","Pinjarra","4","4","MACH FREEWAY","8","65","3.6","32","1","1","2:49.38","63.72","","32.24"
"26/Jul/2021","Pinjarra","4","7","ARK OF ROCK","9","66.1","20.8","40.4","0","1","2:49.46","62.53","","31.70"
"26/Jul/2021","Pinjarra","4","10","OCEAN EVE","10","77","11.6","33.2","0","0","2:50.31","64.01","","33.04"
"26/Jul/2021","Pinjarra","4","2","REMARKABLE STAR","11","117.2","4.4","28.6","0","0","2:53.45","67.50","","36.36"
