"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Jul/2021","Gloucester Park","1","4","UNDER THE ALTA","1","0","0","0","0","0","2:04.30","58.60","","30.10"
"27/Jul/2021","Gloucester Park","1","2","ROCKNROLL ELLIOT","2","2.7","2","1.8","1","1","2:04.51","58.65","","30.17"
"27/Jul/2021","Gloucester Park","1","7","CACHINNATION","3","20.1","14","19.8","1","1","2:05.88","59.04","","30.12"
"27/Jul/2021","Gloucester Park","1","1","ALLWOOD WIZARD","4","20.8","5.4","9.4","0","0","2:05.94","59.72","","30.95"
"27/Jul/2021","Gloucester Park","1","5","HUMDINGER","5","21.7","15.4","24.2","0","0","2:06.01","59.06","","29.91"
"27/Jul/2021","Gloucester Park","1","3","SILENT REACTION","6","22.5","10.6","17.8","0","0","2:06.07","59.47","","30.45"
"27/Jul/2021","Gloucester Park","1","6","SQUEEZEME PLEASEME","7","80","9.2","31.4","1","1","2:10.61","63.76","","33.74"
"27/Jul/2021","Gloucester Park","2","2","OUR STAR WATCH","1","0","0","0","0","0","2:37.10","56.50","","28.00"
"27/Jul/2021","Gloucester Park","2","5","EUPHORIA","2","1.8","5.4","0","1","1","2:37.23","56.25","","28.13"
"27/Jul/2021","Gloucester Park","2","7","SIDSTREPO","3","16.1","14.2","4.8","1","1","2:38.29","56.63","","28.79"
"27/Jul/2021","Gloucester Park","2","3","OLLIE OLIVER","4","23.1","1.2","4.2","1","0","2:38.80","58.04","","29.32"
"27/Jul/2021","Gloucester Park","2","6","SEEKNYOUSHALLFIND","5","28.1","9.6","9.8","1","1","2:39.17","57.80","","29.27"
"27/Jul/2021","Gloucester Park","2","1","MOONLIGHTSSHADOW","6","28.5","4.6","9.2","0","0","2:39.20","58.18","","29.34"
"27/Jul/2021","Gloucester Park","2","4","GLOWING REPORT","7","29.2","8.8","13.8","0","0","2:39.25","57.93","","29.07"
"27/Jul/2021","Gloucester Park","3","8","PONTEVIVO","1","0","21","22.8","1","2","2:37.90","57.56","","28.21"
"27/Jul/2021","Gloucester Park","3","6","JUSTLIKE TURBO","2",".4","16.2","17.6","1","2","2:37.93","57.94","","28.62"
"27/Jul/2021","Gloucester Park","3","7","HENGHENG","3","3.8","2.6","3.4","1","1","2:38.20","59.19","","29.93"
"27/Jul/2021","Gloucester Park","3","4","WHITE LIGHTNING","4","9.9","0","0","0","0","2:38.68","59.83","","30.64"
"27/Jul/2021","Gloucester Park","3","5","DWAYNE","5","10.5","14","12.6","0","0","2:38.72","58.84","","29.74"
"27/Jul/2021","Gloucester Park","3","3","ASHIMA","6","10.8","18.4","18.6","0","0","2:38.75","58.54","","29.32"
"27/Jul/2021","Gloucester Park","3","1","THE BANDS PLAYING","7","13.5","4.2","5","0","0","2:38.96","59.78","","30.53"
"27/Jul/2021","Gloucester Park","3","10","HES THUNDER","8","14.3","8.4","9","0","1","2:39.02","59.53","","30.29"
"27/Jul/2021","Gloucester Park","3","9","JEDREK","9","16.1","22.6","23.4","0","0","2:39.16","58.62","","29.36"
"27/Jul/2021","Gloucester Park","3","2","ALL BLACK RAIN","10","49","7","18.6","1","1","2:41.74","62.19","","32.16"
"27/Jul/2021","Gloucester Park","3","11","SWANBOURNE SPUNK","11","51.2","11.4","24.8","1","1","2:41.91","62.02","","31.86"
"27/Jul/2021","Gloucester Park","4","12","MCARDLES GEM","1","0","12.2","7.4","1","1","3:10.10","57.51","","29.25"
"27/Jul/2021","Gloucester Park","4","7","ROCKY THE OUTLAW","2",".1","1.6","2.4","1","1","3:10.11","58.29","","29.63"
"27/Jul/2021","Gloucester Park","4","1","NIGEL ERNEST","3","3.7","0","0","0","0","3:10.39","58.67","","30.07"
"27/Jul/2021","Gloucester Park","4","2","LA SULEIMAN","4","4.5","5","5.6","0","0","3:10.45","58.36","","29.72"
"27/Jul/2021","Gloucester Park","4","10","MISTER ARDEE","5","6.4","9.4","11","2","3","3:10.60","58.18","","29.46"
"27/Jul/2021","Gloucester Park","4","9","THE TIGER ARMY","6","9.6","14","18.2","2","2","3:10.85","58.08","","29.16"
"27/Jul/2021","Gloucester Park","4","11","CRACKA TINNY","7","14.9","9","11.4","0","0","3:11.26","58.83","","30.06"
"27/Jul/2021","Gloucester Park","4","3","TEPELO STAR","8","31.2","17.4","22.6","0","1","3:12.54","59.40","","30.44"
"27/Jul/2021","Gloucester Park","4","4","TAHI","9","39.1","5.6","7","1","2","3:13.15","60.83","","32.18"
"27/Jul/2021","Gloucester Park","4","8","ROCKINTHEBOX","10","56.2","13.2","20.6","0","0","3:14.49","61.52","","32.44"
"27/Jul/2021","Gloucester Park","5","5","ALTA LOUISA","1","0","3.2","0","1","1","2:36.10","58.27","","29.60"
"27/Jul/2021","Gloucester Park","5","10","STORMYSKYES","2","2.9","9.2","10.8","0","1","2:36.33","58.04","","29.02"
"27/Jul/2021","Gloucester Park","5","3","MISS EERIE","3","6","7.6","6.2","1","1","2:36.57","58.38","","29.59"
"27/Jul/2021","Gloucester Park","5","6","SOUTHERN BELLE","4","8","13.6","15","0","1","2:36.72","58.09","","29.08"
"27/Jul/2021","Gloucester Park","5","7","ALTAS ANGEL","5","10.2","18.4","18","0","0","2:36.89","57.90","","29.03"
"27/Jul/2021","Gloucester Park","5","4","ALTA CINDERELLA","6","11.8","0","1.2","0","0","2:37.02","59.36","","30.38"
"27/Jul/2021","Gloucester Park","5","12","KIWI JEWEL","7","12.2","17.6","17.6","1","2","2:37.05","58.11","","29.20"
"27/Jul/2021","Gloucester Park","5","8","MISS CAMOUFLAGE","8","14.6","23","23.2","0","1","2:37.23","57.89","","28.97"
"27/Jul/2021","Gloucester Park","5","11","KIRSTEN","9","15.9","12.2","13.2","1","2","2:37.33","58.77","","29.80"
"27/Jul/2021","Gloucester Park","5","1","MISS POCKET ROCKET","10","23.8","4.8","7.2","0","0","2:37.95","59.88","","30.82"
"27/Jul/2021","Gloucester Park","6","6","ORLANDO BLUE","1","0",".2","0","1","1","2:04.30","57.89","","28.60"
"27/Jul/2021","Gloucester Park","6","1","ICANBOLT","2","2.8","0",".8","0","0","2:04.51","58.10","","28.74"
"27/Jul/2021","Gloucester Park","6","2","MAKAILA","3","35.8","4.2","9.6","0","0","2:06.99","60.17","","30.46"
"27/Jul/2021","Gloucester Park","6","5","THE MONIES ON","4","36.3","4.6","9.4","1","1","2:07.03","60.18","","30.51"
"27/Jul/2021","Gloucester Park","6","7","PER ARDUA AD ASTRA","5","38.9","9.2","11.8","1","2","2:07.22","60.04","","30.53"
"27/Jul/2021","Gloucester Park","6","4","JUKEBOX GIRL","6","40.3","8.8","14.4","0","0","2:07.33","60.17","","30.44"
"27/Jul/2021","Gloucester Park","6","3","VELVET SHADOW","7","107.8","13.6","36","0","0","2:12.40","64.68","","33.70"
