"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Jul/2021","Northam","1","1","CLUSTER STAR","1","0","0","0","0","0","2:44.60","58.70","","29.60"
"02/Jul/2021","Northam","1","3","COURAGE TO DANCE","2","2.6","6.4","7.4","1","1","2:44.80","58.42","","29.25"
"02/Jul/2021","Northam","1","7","FLASH MOB","3","3.3","8.4","8.2","0","0","2:44.86","58.33","","29.24"
"02/Jul/2021","Northam","1","2","TESTARUDO","4","3.5","4.2","4.2","0","0","2:44.87","58.65","","29.55"
"02/Jul/2021","Northam","1","4","FOLLOW MY STRIDE","5","12","2.2","3","1","1","2:45.53","59.42","","30.26"
"02/Jul/2021","Northam","1","9","AMERICAN DUTCHESS","6","12.8","12.6","12.6","0","0","2:45.59","58.71","","29.61"
"02/Jul/2021","Northam","1","10","BATAVIA STREAMLINE","7","21.3","15.4","12.8","1","1","2:46.25","59.13","","30.23"
"02/Jul/2021","Northam","1","6","SLEEK AND SWEET","8","23.4","20.4","11.2","1","2","2:46.42","58.92","","30.50"
"02/Jul/2021","Northam","1","8","FOXY ROSE","9","23.5","10.8","6.4","1","2","2:46.42","59.63","","30.86"
"02/Jul/2021","Northam","1","5","MAGICAL MYSTY","10","24.9","17.2","18.4","0","1","2:46.53","59.26","","30.08"
"02/Jul/2021","Northam","2","8","MAKE IT QUICK","1","0","9","4.6","2","2","2:09.40","58.93","","29.76"
"02/Jul/2021","Northam","2","1","ROYAL ORDER","2","1.8","0","0","0","0","2:09.54","59.73","","30.23"
"02/Jul/2021","Northam","2","2","KING MEMPHIS","3","8.6","4.2","4.6","0","0","2:10.08","59.93","","30.40"
"02/Jul/2021","Northam","2","10","STAR OF MADONNA","4","11.2","13.6","16.4","1","2","2:10.28","59.42","","29.71"
"02/Jul/2021","Northam","2","5","CORDORING ROAD","5","15.6","14.4","11.8","2","2","2:10.63","59.69","","30.38"
"02/Jul/2021","Northam","2","4","THE MONIES ON","6","21.1","1.2","6.6","1","1","2:11.06","61.07","","31.19"
"02/Jul/2021","Northam","2","9","THATS SO FETCH","7","27.4","15","24.8","0","0","2:11.56","60.52","","30.29"
"02/Jul/2021","Northam","2","3","MYBROTHERSKEEPER","8","28.4","21.8","25.8","0","1","2:11.64","60.09","","30.29"
"02/Jul/2021","Northam","2","7","ROBO REACTOR","9","34.1","9.6","17.4","0","0","2:12.09","61.42","","31.35"
"02/Jul/2021","Northam","2","6","STARS OF GOLD","10","46","5.8","17","1","1","2:13.03","62.58","","32.27"
"02/Jul/2021","Northam","3","8","TENACIOUS GEORGE","1","0","5.4","0","1","0","2:42.60","59.30","","30.40"
"02/Jul/2021","Northam","3","3","SANFORD HARRY","2","4.8","4.4","10.6","0","1","2:42.98","59.73","","29.96"
"02/Jul/2021","Northam","3","9","SPORTS CENTRAL","3","8.5","9.8","8.6","1","2","2:43.28","59.60","","30.39"
"02/Jul/2021","Northam","3","5","WILKINS MEDINAHALL","4","17.6","18.4","20.6","0","2","2:44.00","59.64","","30.17"
"02/Jul/2021","Northam","3","4","NAVAJO OUTAWAGGA","5","18.3","14","15.6","1","2","2:44.06","60.02","","30.60"
"02/Jul/2021","Northam","3","6","STAR IN ART","6","29.8","0","7.2","0","0","2:44.97","61.91","","32.11"
"02/Jul/2021","Northam","3","10","THUNDER JOLT","7","30","18.4","18.8","1","3","2:44.99","60.56","","31.25"
"02/Jul/2021","Northam","3","7","I WORK OUT","8","36.8","14.2","19.4","0","1","2:45.53","61.38","","31.72"
"02/Jul/2021","Northam","3","1","HURRIKANE COFFEE","9","64.1","10","19.2","0","0","2:47.70","63.71","","33.79"
"02/Jul/2021","Northam","3","2","PARTY BOY FREDDY","10","65.6","1","15.6","1","1","2:47.82","64.49","","34.18"
"02/Jul/2021","Northam","4","7","ELSU YOU","1","0","5.4","9","1","1","2:46.30","58.50","","29.04"
"02/Jul/2021","Northam","4","10","OCEAN BEACH","2","3.3","14.6","18","1","1","2:46.56","58.07","","28.61"
"02/Jul/2021","Northam","4","3","HILO TYSON","3","3.8","0","0","0","0","2:46.60","59.18","","29.98"
"02/Jul/2021","Northam","4","4","ALLTHEWAYTOROYALTY","4","6.2","4.2","4.4","0","0","2:46.78","59.05","","29.83"
"02/Jul/2021","Northam","4","5","FORTUNATE ADDA","5","8.6","19.2","22.4","1","1","2:46.97","58.12","","28.68"
"02/Jul/2021","Northam","4","9","SAMMY STRIKES","6","11.5","13.4","14.2","0","0","2:47.20","58.76","","29.50"
"02/Jul/2021","Northam","4","8","DONTCH REMEMBER","7","13.4","1.2","4.6","1","1","2:47.34","59.79","","30.35"
"02/Jul/2021","Northam","4","1","ISAIDBOO","8","14.6","9.8","13.6","1","1","2:47.44","59.25","","29.77"
"02/Jul/2021","Northam","4","6","MISS POCKET ROCKET","9","17.3","18","19","0","0","2:47.65","58.85","","29.57"
"02/Jul/2021","Northam","4","2","AMERICAN VOODOO","10","18.4","8.8","9","0","0","2:47.73","59.60","","30.39"
"02/Jul/2021","Northam","5","4","MISS TAKEN","1","0","0","0","0","0","2:43.10","59.10","","29.50"
"02/Jul/2021","Northam","5","8","RIVERINA FLASH","2","4.5","10","9.2","1","2","2:43.45","58.70","","29.16"
"02/Jul/2021","Northam","5","1","GIRLFROMDANDALUP","3","8","4.2","5","0","0","2:43.72","59.38","","29.72"
"02/Jul/2021","Northam","5","9","GLOWING REPORT","4","11.8","13","14.4","0","0","2:44.01","59.01","","29.31"
"02/Jul/2021","Northam","5","5","BAZZA MAC","5","14.8",".4","1.2","1","1","2:44.24","60.16","","30.50"
"02/Jul/2021","Northam","5","3","BELLS FOOL","6","15","19.6","12","1","3","2:44.26","58.76","","29.72"
"02/Jul/2021","Northam","5","7","MIRACLE MAX","7","17.2","8.8","10.2","0","0","2:44.43","59.72","","30.01"
"02/Jul/2021","Northam","5","6","CHANGINGOFTHEGUARD","8","24.6","18.8","4.6","2","2","2:45.00","59.53","","30.97"
"02/Jul/2021","Northam","5","10","IM DECADENT","9","39.7","14.6","17.8","1","2","2:46.17","60.94","","31.11"
"02/Jul/2021","Northam","5","2","BAILEY MAJOR","10","68.5","5.6","14.6","1","1","2:48.40","63.72","","33.45"
"02/Jul/2021","Northam","6","2","SMOOTH RYE","1","0","6.6","4","1","0","2:09.00","58.62","","28.51"
"02/Jul/2021","Northam","6","10","STAR OF THE CLASS","2","20.2","15.6","6.4","1","2","2:10.53","59.44","","29.79"
"02/Jul/2021","Northam","6","6","HERE COMES SHARKIE","3","21.6","13.4","13.2","0","2","2:10.63","59.70","","29.40"
"02/Jul/2021","Northam","6","8","TOTO PICASSO","4","22.2","8.8","13.6","0","1","2:10.68","60.08","","29.42"
"02/Jul/2021","Northam","6","9","JUST A LEGEND","5","22.3","11","6.6","1","1","2:10.69","59.93","","29.92"
"02/Jul/2021","Northam","6","4","BOUNTIFUL REACTOR","6","24.2","2.2","0","1","0","2:10.83","60.72","","30.53"
"02/Jul/2021","Northam","6","5","THEJEWELINHEREYE","7","25.8","18","21.2","0","1","2:10.95","59.67","","29.13"
"02/Jul/2021","Northam","6","7","OUR SURROGATE","8","29.6","4.4","9.4","0","0","2:11.24","60.95","","30.25"
"02/Jul/2021","Northam","6","3","SEBASTIENS LAD","9","76.8","29","30.8","0","0","2:14.81","62.61","","32.09"
"02/Jul/2021","Northam","6","1","TEVARICH","10","129.3","0","16.6","0","0","2:18.77","68.60","","36.87"
"02/Jul/2021","Northam","7","2","PAROQUET","1","0","4.8","4.6","0","0","2:46.40","60.04","","30.45"
"02/Jul/2021","Northam","7","4","CLASSNSMART","2",".4","0","0","0","0","2:46.43","60.43","","30.83"
"02/Jul/2021","Northam","7","8","DIAMOND DAZE","3","1.5","16","14","1","2","2:46.52","59.31","","29.84"
"02/Jul/2021","Northam","7","7","OUR GLOWING STAR","4","4.3","9.8","9.8","0","0","2:46.75","59.99","","30.38"
"02/Jul/2021","Northam","7","6","TORREVEAN VELOCE","5","13.2","10.6","3","1","1","2:47.46","60.60","","31.58"
"02/Jul/2021","Northam","7","9","RUSINOL","6","21.6","19.4","30","0","1","2:48.14","60.57","","30.16"
"02/Jul/2021","Northam","7","5","LIL DELIGHT","7","25.8","2","7.2","1","1","2:48.48","62.19","","32.22"
"02/Jul/2021","Northam","7","3","VELVET SHADOW","8","26.9","15","17.2","0","0","2:48.57","61.29","","31.54"
"02/Jul/2021","Northam","7","10","SILENT REACTION","9","45.5","6.4","15.6","1","1","2:50.07","63.34","","33.09"
"02/Jul/2021","Northam","8","3","RUFUSBRANDY","1","0","7.8","0","1","2","2:51.30","61.40","","31.60"
"02/Jul/2021","Northam","8","7","LILLY LAGUNA","2","2.6","8.6","6.2","0","2","2:51.51","61.54","","31.32"
"02/Jul/2021","Northam","8","9","WHITNEY WHITBY","3","7.1","13","6","1","3","2:51.89","61.55","","31.69"
"02/Jul/2021","Northam","8","10","WHOZ THIS","4","9.6","18.6","11.8","1","1","2:52.09","61.31","","31.43"
"02/Jul/2021","Northam","8","5","LAYLA BELLS","5","14.9","18.2","13.6","0","0","2:52.53","61.75","","31.70"
"02/Jul/2021","Northam","8","8","BATAVIA JANE","6","15.4","13.6","8.6","0","0","2:52.57","62.14","","32.13"
"02/Jul/2021","Northam","8","2","TIME TO BE ME","7","63.2","0","2.8","0","0","2:56.52","66.87","","36.34"
"02/Jul/2021","Northam","8","6","BATHTIME","8","64.1","4","16.6","2","2","2:56.59","66.63","","35.33"
"02/Jul/2021","Northam","8","1","SHES A LUCKY EVIE","9","65.2","2.2","3.4","1","1","2:56.68","66.86","","36.45"
"02/Jul/2021","Northam","9","3","DUSTYROADS","1","0","4.2","4.6","0","0","2:49.10","58.39","","28.77"
"02/Jul/2021","Northam","9","5","REGIMENTAL STAR","2","2.8","13.4","13.2","0","1","2:49.31","57.93","","28.35"
"02/Jul/2021","Northam","9","1","CUTTING ROSES","3","8.4","0","0","0","0","2:49.74","59.31","","29.71"
"02/Jul/2021","Northam","9","4","PACIFIC EAGLE","4","12.6","8.8","8.2","0","1","2:50.06","58.98","","29.42"
"02/Jul/2021","Northam","9","6","HILO LOUISA","5","16","19.2","17.6","0","0","2:50.32","58.47","","28.98"
