"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Jul/2021","Gloucester Park","1","8","ORLANDO BLUE","1","0","7.2","0","2","1","2:35.80","57.28","","29.10"
"06/Jul/2021","Gloucester Park","1","4","UNDER THE ALTA","2","3.8","0","1.8","0","0","2:36.09","58.07","","29.24"
"06/Jul/2021","Gloucester Park","1","3","ALLWOOD WIZARD","3","13.3","4.4","7.6","0","0","2:36.82","58.44","","29.51"
"06/Jul/2021","Gloucester Park","1","1","LEWIS WILLIAM","4","16","8.6","14","0","0","2:37.02","58.33","","29.24"
"06/Jul/2021","Gloucester Park","1","5","HILLVIEW BONDI","5","19","10.8","14","1","3","2:37.25","58.39","","29.46"
"06/Jul/2021","Gloucester Park","1","2","AMERICAN DUTCHESS","6","21.6","12.8","20.2","0","0","2:37.45","58.43","","29.20"
"06/Jul/2021","Gloucester Park","1","7","MAKAILA","7","28.7","17","26.2","0","0","2:37.99","58.64","","29.28"
"06/Jul/2021","Gloucester Park","1","6","CHANCE ECLIPSE","8","30.6","6.8","12.2","1","2","2:38.14","59.51","","30.43"
"06/Jul/2021","Gloucester Park","1","11","MAKE IT QUICK","9","31.9","15","19.6","1","1","2:38.24","59.01","","29.99"
"06/Jul/2021","Gloucester Park","1","10","THE SWISS MAESTRO","10","35.5","17.2","14.8","2","4","2:38.51","59.11","","30.60"
"06/Jul/2021","Gloucester Park","1","9","CACHINNATION","11","41.8","2.2","8.2","1","1","2:38.99","60.65","","31.53"
"06/Jul/2021","Gloucester Park","1","12","GHOSTWRITER","12","48.8","11.8","7.4","2","2","2:39.53","60.46","","32.10"
"06/Jul/2021","Gloucester Park","2","1","BEEJAYS STAR","1","0","4.2","4.2","0","0","2:38.20","58.69","","28.70"
"06/Jul/2021","Gloucester Park","2","2","ADDA TARANTELLA","2",".5","0","0","0","0","2:38.24","59.04","","29.04"
"06/Jul/2021","Gloucester Park","2","4","GOOD DAY SUNSHINE","3","7.1","14","14.4","0","0","2:38.74","58.49","","28.47"
"06/Jul/2021","Gloucester Park","2","3","ADVANCE YOUR DREAM","4","8","9","9.2","0","0","2:38.81","58.93","","28.91"
"06/Jul/2021","Gloucester Park","2","8","TRULEYLUCKY","5","10.8","17.4","16.6","1","1","2:39.02","58.52","","28.58"
"06/Jul/2021","Gloucester Park","2","9","MISS CAMOUFLAGE","6","11.6","19","19.4","0","0","2:39.08","58.46","","28.44"
"06/Jul/2021","Gloucester Park","2","6","MAJOR JADE","7","12.5","2.2","3.4","1","1","2:39.15","59.76","","29.66"
"06/Jul/2021","Gloucester Park","2","7","ALTAS ANGEL","8","13.6","12.2","12","1","1","2:39.23","59.10","","29.12"
"06/Jul/2021","Gloucester Park","2","5","BATAVIA SILVERLINE","9","14.9","6.6","7.8","1","1","2:39.33","59.61","","29.51"
"06/Jul/2021","Gloucester Park","3","1","OUR SEQUEL","1","0","0","0","0","0","3:09.50","57.00","","28.00"
"06/Jul/2021","Gloucester Park","3","2","PIERRE WHITBY","2","1.7","4.4","5","0","0","3:09.63","56.81","","27.77"
"06/Jul/2021","Gloucester Park","3","4","OUR STAR WATCH","3","6.1","2.6","1","1","1","3:09.95","57.25","","28.36"
"06/Jul/2021","Gloucester Park","3","5","BE ON GUARD","4","10.6","8.6","9.6","0","0","3:10.28","57.14","","28.07"
"06/Jul/2021","Gloucester Park","3","6","THE RIGHTEOUS","5","12.2","13","14.4","0","0","3:10.40","56.94","","27.85"
"06/Jul/2021","Gloucester Park","3","7","BAYLAN JETT","6","17.3","7","5.2","1","1","3:10.77","57.73","","28.84"
"06/Jul/2021","Gloucester Park","3","8","ACE BROMAC","7","20.2","11.6","12.8","1","1","3:10.99","57.61","","28.52"
"06/Jul/2021","Gloucester Park","4","1","STRIKE MASTER","1","0","4.6","8","0","0","2:39.70","55.88","","28.03"
"06/Jul/2021","Gloucester Park","4","6","THE GOOD LIFE","2","2.4","8.4","8.6","2","2","2:39.88","55.78","","28.16"
"06/Jul/2021","Gloucester Park","4","4","OUR SHELLEY BEACH","3","6","0","0","0","0","2:40.15","56.62","","29.03"
"06/Jul/2021","Gloucester Park","4","5","BEACH START","4","6.2","3","3.2","1","1","2:40.17","56.42","","28.81"
"06/Jul/2021","Gloucester Park","4","3","PONTEVIVO","5","8.9","12.8","18.2","1","1","2:40.37","55.93","","27.94"
"06/Jul/2021","Gloucester Park","4","10","DYNAMITE BEACH","6","9.6","9.4","14.4","0","0","2:40.42","56.21","","28.26"
"06/Jul/2021","Gloucester Park","4","11","IMA ROCKABILLY REBEL","7","10.9","4","3.6","2","2","2:40.52","56.68","","29.12"
"06/Jul/2021","Gloucester Park","4","9","LIVY JAY","8","12.5","17.6","23.2","1","1","2:40.64","55.84","","27.84"
"06/Jul/2021","Gloucester Park","4","2","PATRIKIAR","9","14.1","7.6","11.4","1","1","2:40.76","56.65","","28.79"
"06/Jul/2021","Gloucester Park","4","7","CRACKA TINNY","10","14.4","13.8","20.2","0","0","2:40.78","56.24","","28.19"
"06/Jul/2021","Gloucester Park","5","1","ALTA ENGEN","1","0","0","0","0","0","2:36.90","55.80","","27.60"
"06/Jul/2021","Gloucester Park","5","4","ROCKABALL","2","2.4","2.2","2.6","1","1","2:37.07","55.81","","27.59"
"06/Jul/2021","Gloucester Park","5","10","HARLEY ZEST","3","4.3","4.6","5","0","0","2:37.21","55.78","","27.55"
"06/Jul/2021","Gloucester Park","5","6","PLUTONIUM","4","4.6","8.8","9.4","0","0","2:37.23","55.51","","27.27"
"06/Jul/2021","Gloucester Park","5","9","ALTA INTRIGUE","5","7.6","13.2","13.8","0","0","2:37.45","55.41","","27.17"
"06/Jul/2021","Gloucester Park","5","3","HEEZ OUR PERSEUS","6","7.7","6.8","7.8","1","1","2:37.46","55.86","","27.59"
"06/Jul/2021","Gloucester Park","5","2","THE VERANDAH","7","13.1","11.4","12.4","1","1","2:37.85","55.92","","27.65"
"06/Jul/2021","Gloucester Park","5","7","THE CODE BREAKER","8","14.1","11","6","2","2","2:37.92","56.02","","28.16"
"06/Jul/2021","Gloucester Park","6","1","MANDOZA","1","0","0","0","0","0","2:41.60","56.90","","28.20"
"06/Jul/2021","Gloucester Park","6","2","ASHIMA","2","7.5","4.4","4.8","0","0","2:42.16","57.12","","28.39"
"06/Jul/2021","Gloucester Park","6","3","THE BANDS PLAYING","3","9.2","8.8","9.2","0","0","2:42.28","56.93","","28.20"
"06/Jul/2021","Gloucester Park","6","4","STARS OF GOLD","4","20.6","13.2","16.8","0","0","2:43.13","57.42","","28.47"
"06/Jul/2021","Gloucester Park","6","7","HES THUNDER","5","21.8","4.6","7.8","1","1","2:43.22","58.12","","29.18"
"06/Jul/2021","Gloucester Park","6","8","GOV STARZZZ","6","22","14.6","19","1","2","2:43.23","57.42","","28.41"
"06/Jul/2021","Gloucester Park","6","6","MAGICAL MYSTY","7","22.3","17.8","21.8","0","0","2:43.25","57.22","","28.24"
"06/Jul/2021","Gloucester Park","6","5","INNOCENT OSCAR","8","27.6","9.6","15.4","1","1","2:43.65","58.17","","29.06"
