"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jul/2021","Gloucester Park","1","7","BLACK JACK BABY","1","0","0","0","0","0","2:35.80","55.40","","27.50"
"16/Jul/2021","Gloucester Park","1","4","OUR STAR BILLING","2","8.9","5","4.6","0","0","2:36.44","55.67","","27.79"
"16/Jul/2021","Gloucester Park","1","1","CAPTAINS BEACHBABE","3","12.4","1.4","2.8","1","1","2:36.70","56.16","","28.16"
"16/Jul/2021","Gloucester Park","1","3","STAR FOR ME","4","17.8","9.4","10.2","0","0","2:37.09","55.98","","28.02"
"16/Jul/2021","Gloucester Park","1","6","SHAKIRA BLUE","5","22.9","6.4","7","1","1","2:37.46","56.54","","28.59"
"16/Jul/2021","Gloucester Park","1","5","JOELENE","6","25.4","12.2","13","1","1","2:37.64","56.31","","28.35"
"16/Jul/2021","Gloucester Park","2","3","QTOWN RIP ROARING","1","0","9.8","6.2","0","1","2:36.50","57.89","","29.34"
"16/Jul/2021","Gloucester Park","2","1","EXTREME PRINCE","2",".1","0","0","0","0","2:36.51","58.61","","29.81"
"16/Jul/2021","Gloucester Park","2","5","THE BLACK CARDINAL","3","4.1","8","11.8","1","1","2:36.82","58.32","","29.23"
"16/Jul/2021","Gloucester Park","2","4","CARRERA MACH","4","5.2","10","7.6","2","2","2:36.91","58.25","","29.62"
"16/Jul/2021","Gloucester Park","2","10","C C CHEVRON","5","6.1","5.4","5.6","0","0","2:36.98","58.65","","29.84"
"16/Jul/2021","Gloucester Park","2","6","ALLWOODS ROCKNROLL","6","7.4","14.2","11","0","0","2:37.08","58.10","","29.53"
"16/Jul/2021","Gloucester Park","2","11","BAD ROUND","7","13.6","12.6","19.6","1","0","2:37.56","58.67","","29.36"
"16/Jul/2021","Gloucester Park","2","8","TWOANDAHALF TIGERS","8","13.8","17.2","25.6","1","0","2:37.58","58.35","","28.93"
"16/Jul/2021","Gloucester Park","2","9","FREE TO AIR","9","14.1","16","12.4","2","2","2:37.60","58.46","","29.93"
"16/Jul/2021","Gloucester Park","2","2","BLACK JACK ZAC","10","242.7","3.8","80","1","1","2:55.45","76.00","","41.85"
"16/Jul/2021","Gloucester Park","3","1","POWERPLAY","1","0","0","0","0","0","2:36.10","55.70","","27.30"
"16/Jul/2021","Gloucester Park","3","11","WHATABRO","2","9.5","9","10","0","0","2:36.78","55.73","","27.27"
"16/Jul/2021","Gloucester Park","3","4","BETTOR BE OSCAR","3","11.2","2.6","3","1","1","2:36.90","56.30","","27.86"
"16/Jul/2021","Gloucester Park","3","10","REGAL CHEVAL","4","14.2","4.6","5.6","0","0","2:37.12","56.36","","27.88"
"16/Jul/2021","Gloucester Park","3","2","MACHS GOLD","5","17.3","11.6","12.8","1","1","2:37.34","56.09","","27.61"
"16/Jul/2021","Gloucester Park","3","5","CROCODILE KID","6","18.1","13.4","14.2","0","0","2:37.40","56.03","","27.56"
"16/Jul/2021","Gloucester Park","3","6","DEEORSE","7","19.3","16","17","1","1","2:37.49","55.93","","27.46"
"16/Jul/2021","Gloucester Park","3","9","BLOCKJORG","8","21.1","17.8","19.2","0","0","2:37.62","55.93","","27.43"
"16/Jul/2021","Gloucester Park","3","8","CAVEMAN","9","22.1","25","22.4","1","2","2:37.69","55.50","","27.28"
"16/Jul/2021","Gloucester Park","3","7","HENWOOD BAY","10","22.3","20.4","21.2","1","1","2:37.70","55.83","","27.37"
"16/Jul/2021","Gloucester Park","3","3","BATAVIA ON FIRE","11","22.8","7","8.2","1","1","2:37.74","56.79","","28.29"
"16/Jul/2021","Gloucester Park","4","3","SON OF A TIGER","1","0","4.2","4.2","0","0","2:33.30","56.50","","27.91"
"16/Jul/2021","Gloucester Park","4","6","BRACKEN SKY","2","10.1","7.2","7.4","1","2","2:34.05","57.00","","28.39"
"16/Jul/2021","Gloucester Park","4","1","TYLER BRETT","3","11","0","0","0","0","2:34.12","57.58","","28.97"
"16/Jul/2021","Gloucester Park","4","2","ROCKNROLL WHITBY","4","13.2","14.2","13.4","0","0","2:34.28","56.73","","28.19"
"16/Jul/2021","Gloucester Park","4","9","WILL I ROCKNROLL","5","13.8","22.4","8.2","1","3","2:34.32","56.19","","28.59"
"16/Jul/2021","Gloucester Park","4","5","THEREUGO","6","15.6","9","8.6","0","0","2:34.46","57.27","","28.69"
"16/Jul/2021","Gloucester Park","4","7","JESSE ALLWOOD","7","19.5","11.6","13.4","1","1","2:34.75","57.36","","28.63"
"16/Jul/2021","Gloucester Park","4","4","LIGHTNING JOLT","8","20.4","19","18","0","0","2:34.81","56.90","","28.37"
"16/Jul/2021","Gloucester Park","4","8","QUICK STRIDE","9","23.6","17.6","18.2","1","1","2:35.05","57.22","","28.58"
"16/Jul/2021","Gloucester Park","4","10","ULTIMATE OFFER","10","41.2","3","8","1","1","2:36.35","59.50","","30.53"
"16/Jul/2021","Gloucester Park","5","6","FIFTY FIVE REBORN","1","0",".4","0","0","0","2:34.20","57.97","","29.20"
"16/Jul/2021","Gloucester Park","5","1","QUEEN SHENANDOAH","2","1.8","8.4","8.6","0","0","2:34.34","57.52","","28.71"
"16/Jul/2021","Gloucester Park","5","11","ALICE KAY","3","5.6","4.2","6","1","2","2:34.63","58.10","","29.17"
"16/Jul/2021","Gloucester Park","5","2","RADIANT AMBER","4","8.1","4.4","4.2","0","0","2:34.82","58.27","","29.48"
"16/Jul/2021","Gloucester Park","5","8","SOUTHERN BELLE","5","9.6","12.6","14.8","1","1","2:34.94","57.78","","28.82"
"16/Jul/2021","Gloucester Park","5","4","JUST MAKEMINE DIAMONDS","6","11.2","0","2.2","1","1","2:35.06","58.81","","29.85"
"16/Jul/2021","Gloucester Park","5","10","TALKERUP","7","13.2","12.8","15","0","0","2:35.21","58.03","","29.07"
"16/Jul/2021","Gloucester Park","5","9","MINI MINE YET","8","13.2","16.8","18.6","1","2","2:35.21","57.74","","28.81"
"16/Jul/2021","Gloucester Park","5","5","MISS CAMOUFLAGE","9","14","21.4","24.6","0","0","2:35.27","57.47","","28.43"
"16/Jul/2021","Gloucester Park","5","3","SOHO PARTY GIRL","10","14.3","17","19.2","0","0","2:35.30","57.81","","28.84"
"16/Jul/2021","Gloucester Park","5","7","DELIGHTFULREACTION","11","16.8","8.4","10.6","1","1","2:35.49","58.61","","29.65"
"16/Jul/2021","Gloucester Park","6","5","GAMBIT","1","0","0","0","0","0","2:34.00","56.60","","28.10"
"16/Jul/2021","Gloucester Park","6","9","VESPA","2","9.7","12.8","11.8","0","0","2:34.72","56.38","","27.95"
"16/Jul/2021","Gloucester Park","6","1","OUR SEQUEL","3","10.1","4.2","6","0","0","2:34.75","57.02","","28.39"
"16/Jul/2021","Gloucester Park","6","6","PIERRE WHITBY","4","12.3","17.6","21.4","0","0","2:34.91","56.23","","27.46"
"16/Jul/2021","Gloucester Park","6","8","THE KRAKEN","5","17.1","21.6","25.6","1","0","2:35.26","56.28","","27.51"
"16/Jul/2021","Gloucester Park","6","2","EUPHORIC MOMENT","6","21.2","16.2","19.4","1","1","2:35.57","56.95","","28.23"
"16/Jul/2021","Gloucester Park","6","3","WALSH","7","22.2","8.6","11.8","0","1","2:35.64","57.56","","28.83"
"16/Jul/2021","Gloucester Park","6","4","JASPERVELLABEACH","8","34.5","11.6","16.8","1","2","2:36.55","58.21","","29.34"
"16/Jul/2021","Gloucester Park","6","10","HOWARD HUGHES","9","37.3","2.8","2.4","1","1","2:36.75","59.03","","30.54"
"16/Jul/2021","Gloucester Park","6","7","AL GUERRERO","10","47.2","7.2","12.4","1","2","2:37.49","59.41","","30.53"
"16/Jul/2021","Gloucester Park","7","10","MINSTREL","1","0","1.4","1.2","1","1","3:07.60","56.40","","28.61"
"16/Jul/2021","Gloucester Park","7","3","AWAITINGINSTRUCTIONS","2","3.9","0","0","0","0","3:07.89","56.77","","28.98"
"16/Jul/2021","Gloucester Park","7","4","HIT THE SKY","3","8.1","14.2","18","1","1","3:08.21","56.07","","27.99"
"16/Jul/2021","Gloucester Park","7","2","NEARIS GREEN","4","13","10","13.6","1","2","3:08.58","56.71","","28.66"
"16/Jul/2021","Gloucester Park","7","9","TRIROYALE BRIGADE","5","14.6","5.8","9","1","1","3:08.70","57.12","","29.10"
"16/Jul/2021","Gloucester Park","7","7","DISCO UNDER FIRE","6","16.4","13.4","19.2","0","0","3:08.84","56.71","","28.50"
"16/Jul/2021","Gloucester Park","7","1","HOTFOOT IT","6","16.4","9","14.8","0","0","3:08.84","57.02","","28.81"
"16/Jul/2021","Gloucester Park","7","5","PERLEE GATES","8","18.2","4.2","9.4","0","0","3:08.97","57.48","","29.33"
"16/Jul/2021","Gloucester Park","7","8","BETTOR COPAGOODONE","9","20.1","17.6","22.2","0","1","3:09.11","56.68","","28.55"
"16/Jul/2021","Gloucester Park","7","6","BETTOR PACK IT","10","24.4","18.8","24.8","1","2","3:09.44","56.89","","28.67"
"16/Jul/2021","Gloucester Park","8","1","CHIAROSCURO","1","0","4.4","4.4","0","0","3:06.70","55.79","","26.80"
"16/Jul/2021","Gloucester Park","8","2","VAMPIRO","2",".4","0","0","0","0","3:06.73","56.13","","27.13"
"16/Jul/2021","Gloucester Park","8","3","BOOM TIME","3","6.3","9","8.6","0","0","3:07.15","55.91","","26.95"
"16/Jul/2021","Gloucester Park","8","5","TO FAST TO SERIOUS","4","8.7","17.4","15.4","0","1","3:07.32","55.49","","26.65"
"16/Jul/2021","Gloucester Park","8","4","IM FULL OF EXCUSES","5","11.2","13.4","12.8","0","0","3:07.50","55.95","","26.99"
"16/Jul/2021","Gloucester Park","8","6","BLUE BLAZER","6","19.9","21.6","20.4","0","1","3:08.12","55.98","","27.07"
"16/Jul/2021","Gloucester Park","9","2","PLUTONIUM","1","0","4.6","4.6","0","0","2:38.70","55.78","","27.38"
"16/Jul/2021","Gloucester Park","9","1","ALTA ENGEN","2",".1","0","0","0","0","2:38.71","56.11","","27.71"
"16/Jul/2021","Gloucester Park","9","5","WHOSWHOINTHEZOO","3","8.5","11.8","11.4","1","1","2:39.32","55.87","","27.50"
"16/Jul/2021","Gloucester Park","9","3","TRULEYLUCKY","4","8.6","9.2","9.4","0","0","2:39.33","56.06","","27.64"
"16/Jul/2021","Gloucester Park","9","6","ALTA INTRIGUE","5","8.9","7.4","6.8","1","1","2:39.35","56.20","","27.84"
"16/Jul/2021","Gloucester Park","9","7","THE WATCH MAKER","6","8.9","3.2","2.6","1","1","2:39.35","56.50","","28.13"
"16/Jul/2021","Gloucester Park","9","4","LA SULEIMAN","7","14.5","16.2","13.8","0","0","2:39.76","55.98","","27.75"
