"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Jul/2021","Gloucester Park","1","8","POWERPLAY","1","0","0","0","0","0","2:33.60","56.60","","28.10"
"23/Jul/2021","Gloucester Park","1","2","ORLANDO BLUE","2","5.3","4.2","4.4","2","2","2:33.99","56.68","","28.16"
"23/Jul/2021","Gloucester Park","1","7","ARMA EINSTEIN","3","11.6","6.2","6.6","1","1","2:34.46","56.98","","28.45"
"23/Jul/2021","Gloucester Park","1","5","ROCKIN RUFUS","4","12.2","14.2","13.6","2","2","2:34.50","56.46","","28.00"
"23/Jul/2021","Gloucester Park","1","1","HILLVIEW BONDI","5","13.4","4.2","4.2","0","0","2:34.59","57.25","","28.74"
"23/Jul/2021","Gloucester Park","1","9","TALKS UP A STORM","6","13.7","1.6","2.2","1","1","2:34.61","57.45","","28.90"
"23/Jul/2021","Gloucester Park","1","6","LIL HAPPY FELLA","7","15.6","15.6","15.6","1","1","2:34.75","56.60","","28.10"
"23/Jul/2021","Gloucester Park","1","3","MR FANTASTIC","8","15.8","10.8","11.2","1","1","2:34.77","56.95","","28.42"
"23/Jul/2021","Gloucester Park","1","10","MACHNIFICENT","9","17.9","8.4","8.6","0","0","2:34.92","57.27","","28.75"
"23/Jul/2021","Gloucester Park","1","11","IDEAL WHITBY","10","19.9","12.8","13.6","0","0","2:35.07","57.10","","28.54"
"23/Jul/2021","Gloucester Park","1","4","THE GOOD LIFE","11","19.9","9","9","2","2","2:35.07","57.37","","28.86"
"23/Jul/2021","Gloucester Park","2","1","CAVEMAN","1","0","0","0","0","0","2:35.90","57.40","","28.70"
"23/Jul/2021","Gloucester Park","2","7","MAJOR STARE","2",".5","3","2.8","1","1","2:35.94","57.22","","28.54"
"23/Jul/2021","Gloucester Park","2","3","CARRERA MACH","3","1.8","7.2","6.8","1","1","2:36.04","57.01","","28.34"
"23/Jul/2021","Gloucester Park","2","8","PIERRE WHITBY","4","3.1","20.4","22.4","1","1","2:36.13","56.17","","27.32"
"23/Jul/2021","Gloucester Park","2","11","TRIROYALE BRIGADE","5","4.4","4.6","4.8","0","0","2:36.23","57.39","","28.67"
"23/Jul/2021","Gloucester Park","2","12","VESPA","6","5","8.8","10.2","0","0","2:36.28","57.13","","28.33"
"23/Jul/2021","Gloucester Park","2","2","DEEORSE","7","7","15.6","15.6","1","1","2:36.43","56.79","","28.09"
"23/Jul/2021","Gloucester Park","2","4","WHOSWHOINTHEZOO","8","8.9","13.2","14.4","0","0","2:36.57","57.09","","28.31"
"23/Jul/2021","Gloucester Park","2","5","OUR SEQUEL","9","9.4","11.4","11.2","1","1","2:36.61","57.26","","28.57"
"23/Jul/2021","Gloucester Park","2","9","REGAL CHEVAL","10","10.1","24.8","22.6","1","0","2:36.66","56.35","","27.81"
"23/Jul/2021","Gloucester Park","3","9","WILL I ROCKNROLL","1","0","15.8","16.2","1","1","3:08.00","56.17","","28.02"
"23/Jul/2021","Gloucester Park","3","6","BRACKEN SKY","2",".2","0","0","0","0","3:08.02","57.31","","29.21"
"23/Jul/2021","Gloucester Park","3","4","QUEEN SHENANDOAH","3",".5","7.4","7","1","1","3:08.04","56.81","","28.73"
"23/Jul/2021","Gloucester Park","3","3","MEDIEVAL MAN","4","4.9","4.2","4.2","0","0","3:08.38","57.35","","29.25"
"23/Jul/2021","Gloucester Park","3","2","HENWOOD BAY","5","8.5","3","2.4","1","1","3:08.65","57.69","","29.64"
"23/Jul/2021","Gloucester Park","3","10","ROCKNROLL WHITBY","6","12.9","12.8","16.8","0","0","3:08.99","57.31","","28.92"
"23/Jul/2021","Gloucester Park","3","8","JESSE ALLWOOD","7","14.8","20.2","20.2","1","2","3:09.13","56.92","","28.81"
"23/Jul/2021","Gloucester Park","3","5","LIGHTNING JOLT","8","16.4","11.6","12","1","1","3:09.26","57.64","","29.52"
"23/Jul/2021","Gloucester Park","3","7","QUICK STRIDE","9","24.4","17.2","21","0","1","3:09.87","57.81","","29.45"
"23/Jul/2021","Gloucester Park","3","1","QTOWN RIP ROARING","10","42.3","8.6","12.4","0","0","3:11.24","59.70","","31.37"
"23/Jul/2021","Gloucester Park","4","7","MAGNIFICENT STORM","1","0","0","0","0","0","2:33.10","56.10","","27.90"
"23/Jul/2021","Gloucester Park","4","5","MIRACLE MOOSE","2","6.8","4.6","6","1","1","2:33.60","56.25","","27.96"
"23/Jul/2021","Gloucester Park","4","4","SON OF A TIGER","3","7.2","0","1.8","1","1","2:33.63","56.60","","28.27"
"23/Jul/2021","Gloucester Park","4","6","BACK IN TWENTY","4","11.3","11.8","9.6","1","2","2:33.93","56.07","","28.02"
"23/Jul/2021","Gloucester Park","4","1","SIMBA BROMAC","5","11.3","8.8","10.6","0","1","2:33.93","56.27","","27.95"
"23/Jul/2021","Gloucester Park","4","3","TALKERUP","6","24.2","13","16.4","0","0","2:34.88","56.88","","28.44"
"23/Jul/2021","Gloucester Park","4","2","ARGYLE RED","7","27","4.4","7.6","0","0","2:35.08","57.68","","29.25"
"23/Jul/2021","Gloucester Park","5","6","MIGHTY CONQUEROR","1","0","0","0","0","0","2:32.60","55.90","","27.90"
"23/Jul/2021","Gloucester Park","5","1","PATRONUS STAR","2",".5","4.6","4.2","0","0","2:32.64","55.62","","27.64"
"23/Jul/2021","Gloucester Park","5","3","IDEAL LINER","3","6.9","14.2","13.8","0","0","2:33.11","55.39","","27.42"
"23/Jul/2021","Gloucester Park","5","2","ALTA BLUES","4","9.7","9.2","8.8","0","0","2:33.31","55.93","","27.96"
"23/Jul/2021","Gloucester Park","5","7","MAJOR TIMES","5","16.1","2.6","3.8","1","1","2:33.78","56.84","","28.75"
"23/Jul/2021","Gloucester Park","5","4","BOOM TIME","6","21","20.2","19.4","0","0","2:34.14","55.96","","28.01"
"23/Jul/2021","Gloucester Park","5","5","GAMBIT","7","23.4","9.2","8.8","1","1","2:34.32","56.89","","28.91"
"23/Jul/2021","Gloucester Park","6","1","SEE YA WRITE","1","0","4.6","4.4","1","1","2:35.20","57.37","","28.48"
"23/Jul/2021","Gloucester Park","6","11","ALTA INTRIGUE","2",".4","12","8.6","0","0","2:35.23","56.87","","28.21"
"23/Jul/2021","Gloucester Park","6","12","ALTA ENGEN","3","2.2","0",".2","1","1","2:35.37","57.86","","28.94"
"23/Jul/2021","Gloucester Park","6","10","BEE JAYS BOY","4","6.2","7.6","4.2","0","0","2:35.67","57.60","","28.94"
"23/Jul/2021","Gloucester Park","6","2","WHATABRO","5","6.9","8.8","8.4","1","1","2:35.72","57.56","","28.69"
"23/Jul/2021","Gloucester Park","6","6","DIAMOND DOVE","6","7.1","16.8","13.2","0","0","2:35.74","57.00","","28.36"
"23/Jul/2021","Gloucester Park","6","9","HARLEY ZEST","7","11.9","22","17.6","1","1","2:36.10","56.98","","28.39"
"23/Jul/2021","Gloucester Park","6","4","TYPHOON BANNER","8","13.8","0","0","0","0","2:36.24","58.69","","29.79"
"23/Jul/2021","Gloucester Park","6","3","GINGERS JET","9","16","21.6","18.6","0","0","2:36.41","57.30","","28.61"
"23/Jul/2021","Gloucester Park","6","5","TRULEYLUCKY","10","19.7","17.8","12.4","1","3","2:36.69","57.84","","29.32"
"23/Jul/2021","Gloucester Park","6","7","SIR NICHOLAS","11","48.9","13.2","13","1","1","2:38.90","60.26","","31.37"
"23/Jul/2021","Gloucester Park","6","8","ROCKABALL","12","58.4","5","12.6","2","2","2:39.61","61.53","","32.08"
"23/Jul/2021","Gloucester Park","7","2","SPACE JUNK","1","0","0","0","0","0","2:35.80","56.90","","28.90"
"23/Jul/2021","Gloucester Park","7","1","FREE TO AIR","2","8","4.6","4.6","0","0","2:36.41","57.14","","29.14"
"23/Jul/2021","Gloucester Park","7","12","THE WATCH MAKER","3","11.6","3.8","4.8","1","1","2:36.68","57.45","","29.39"
"23/Jul/2021","Gloucester Park","7","8","C C CHEVRON","4","16.4","18.4","19.2","0","0","2:37.04","56.76","","28.70"
"23/Jul/2021","Gloucester Park","7","5","THE BLACK CARDINAL","5","17.1","8.4","9.8","1","1","2:37.10","57.52","","29.42"
"23/Jul/2021","Gloucester Park","7","4","BAD ROUND","6","17.1","14.4","14.6","0","1","2:37.10","57.09","","29.08"
"23/Jul/2021","Gloucester Park","7","7","WALSH","7","21.5","25.4","20.8","2","2","2:37.43","56.62","","28.95"
"23/Jul/2021","Gloucester Park","7","11","ROBBIE EASTON","8","22.7","17.8","26.2","1","2","2:37.52","57.25","","28.65"
"23/Jul/2021","Gloucester Park","7","6","ADVANCE YOUR DREAM","9","23.1","21.8","25","1","0","2:37.55","56.99","","28.76"
"23/Jul/2021","Gloucester Park","7","10","MISS CAMOUFLAGE","10","25.5","10","10","0","0","2:37.73","58.00","","30.01"
"23/Jul/2021","Gloucester Park","7","9","MACHS GOLD","11","25.8","30.2","25.8","2","3","2:37.76","56.59","","28.90"
"23/Jul/2021","Gloucester Park","7","3","TWOANDAHALF TIGERS","12","39.9","13","23.4","1","1","2:38.83","58.80","","30.09"
"23/Jul/2021","Gloucester Park","8","7","MINI MINE YET","1","0","16.4","9","1","2","2:36.30","56.52","","28.45"
"23/Jul/2021","Gloucester Park","8","10","ALICE KAY","2","1.6","12","3.8","1","2","2:36.42","56.95","","28.94"
"23/Jul/2021","Gloucester Park","8","9","MANDY JOAN","3","3.6","20.8","14.6","1","1","2:36.57","56.47","","28.30"
"23/Jul/2021","Gloucester Park","8","5","BETTOR GET IT ON","4","5.9","3.4","0","1","1","2:36.75","57.88","","29.53"
"23/Jul/2021","Gloucester Park","8","1","MY PRAYER","5","6.4","4.8","4.8","0","0","2:36.79","57.81","","29.22"
"23/Jul/2021","Gloucester Park","8","2","BLOCKJORG","6","7.4","7.8","4.2","1","1","2:36.86","57.67","","29.33"
"23/Jul/2021","Gloucester Park","8","8","JUST MAKEMINE DIAMONDS","7","9.8","13.6","10","0","1","2:37.05","57.43","","29.09"
"23/Jul/2021","Gloucester Park","8","6","BLISSFULLABBEY","8","11.2","9.2","9.4","0","0","2:37.16","57.84","","29.23"
"23/Jul/2021","Gloucester Park","8","4","RADIANT AMBER","9","20","0",".6","0","0","2:37.83","59.13","","30.50"
"23/Jul/2021","Gloucester Park","9","2","DONTBESILLYCHILLI","1","0","0","0","0","0","2:39.20","58.30","","29.50"
"23/Jul/2021","Gloucester Park","9","4","BEYOND THE SEA","2","4.6","8.4","12.8","0","1","2:39.56","58.02","","28.90"
"23/Jul/2021","Gloucester Park","9","6","MAKE YOUR MARK","3","6.9","1.2","1.6","1","1","2:39.73","58.71","","29.89"
"23/Jul/2021","Gloucester Park","9","3","SEE THE WORLD","4","11.8","5.8","6","1","1","2:40.11","58.73","","29.93"
"23/Jul/2021","Gloucester Park","9","7","LINEBACKER","5","12.8","10.2","4.4","1","2","2:40.19","58.49","","30.12"
"23/Jul/2021","Gloucester Park","9","1","CUTTING ROSES","6","24.4","4","8.6","0","0","2:41.09","59.78","","30.66"
"23/Jul/2021","Gloucester Park","9","8","DUSTYROADS","7","28.2","14.8","16.4","1","2","2:41.38","59.27","","30.37"
"23/Jul/2021","Gloucester Park","9","5","VERDANSK QUEEN","8","60","13","16.6","0","0","2:43.84","61.71","","32.68"
