"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jul/2021","Pinjarra","1","3","GOODTIME PE RABBIT","1","0","0","0","0","0","2:47.10","59.00","","29.70"
"12/Jul/2021","Pinjarra","1","6","PEACHEE","2","16.7","11.6","1.2","2","1","2:48.40","59.37","","30.84"
"12/Jul/2021","Pinjarra","1","2","LUVAFLAIR","3","17.9","14.2","11.4","0","1","2:48.49","59.27","","30.18"
"12/Jul/2021","Pinjarra","1","5","HEDGE YOUR BET","4","24.8","11.2","8.4","1","2","2:49.03","60.00","","30.91"
"12/Jul/2021","Pinjarra","1","1","SHANHILL","5","34.7","5.8","5","1","0","2:49.80","61.12","","31.89"
"12/Jul/2021","Pinjarra","1","4","KELL ROAD KID","6","48.7","4.6","9.4","0","0","2:50.89","62.23","","32.60"
"12/Jul/2021","Pinjarra","2","9","TRUNKEY CARRAWA","1","0","10","7","1","1","2:04.20","57.38","","28.20"
"12/Jul/2021","Pinjarra","2","5","HOKULANI","2","2.6","0","0","0","0","2:04.40","58.29","","28.89"
"12/Jul/2021","Pinjarra","2","3","REGIMENTAL STAR","3","5.9","3.2","1","1","1","2:04.64","58.29","","29.05"
"12/Jul/2021","Pinjarra","2","8","RADIANT BAY","4","17.8","15.2","12","1","1","2:05.54","58.29","","29.11"
"12/Jul/2021","Pinjarra","2","4","BUSHBELLE","5","20.2","13.4","14","0","0","2:05.72","58.59","","29.14"
"12/Jul/2021","Pinjarra","2","1","PACIFIC EAGLE","6","29","9.2","9","0","0","2:06.39","59.53","","30.13"
"12/Jul/2021","Pinjarra","2","2","FIRST AIRBORNE","7","30.1","4","4","0","0","2:06.47","59.98","","30.56"
"12/Jul/2021","Pinjarra","2","7","WALL STREET GIRL","8","97.7","55","70","0","0","2:11.56","61.18","","30.68"
"12/Jul/2021","Pinjarra","3","7","VELVET SHADOW","1","0","22.4","20.6","0","1","2:43.60","59.88","","29.79"
"12/Jul/2021","Pinjarra","3","10","SONIC CHIP","2","3.3","12.4","9.2","1","1","2:43.87","60.90","","30.94"
"12/Jul/2021","Pinjarra","3","2","MACH FREEWAY","3","5.5","3","0","1","1","2:44.05","61.79","","31.83"
"12/Jul/2021","Pinjarra","3","9","SECOND AMENDMENT","4","8.2","18","17.2","0","0","2:44.27","60.85","","30.70"
"12/Jul/2021","Pinjarra","3","4","TORREVEAN VELOCE","5","11.1","7.2","4.4","1","2","2:44.51","61.90","","31.92"
"12/Jul/2021","Pinjarra","3","1","VERGARA","6","13.1","9","8","0","0","2:44.68","61.91","","31.80"
"12/Jul/2021","Pinjarra","3","8","TOLD YOU TWICE","7","14","13.6","12.4","0","0","2:44.75","61.63","","31.52"
"12/Jul/2021","Pinjarra","3","3","REMARKABLE STAR","8","14.4","4.4","4.4","0","1","2:44.78","62.37","","32.18"
"12/Jul/2021","Pinjarra","3","6","BATAVIA FUSION","9","20.9","0","1.6","0","0","2:45.32","63.20","","32.91"
"12/Jul/2021","Pinjarra","4","11","LAMOUR DOTTIE","1","0","21.6","8.8","1","3","2:45.70","58.78","","30.13"
"12/Jul/2021","Pinjarra","4","9","OCEAN EVE","2",".5","12.6","8.4","1","2","2:45.74","59.49","","30.20"
"12/Jul/2021","Pinjarra","4","10","GODS PLAN","3","3.3","16.8","10.2","1","1","2:45.97","59.39","","30.27"
"12/Jul/2021","Pinjarra","4","6","ASHIMA","4","3.6","17.8","14.4","0","1","2:45.99","59.33","","29.97"
"12/Jul/2021","Pinjarra","4","3","MAKAILA","5","4.7","0","0","0","0","2:46.08","60.75","","31.16"
"12/Jul/2021","Pinjarra","4","7","FOLLOW MY STRIDE","6","5","22.6","14.2","0","2","2:46.10","59.08","","30.10"
"12/Jul/2021","Pinjarra","4","5","GALACTIC LIONESS","7","5.4","2",".2","1","1","2:46.14","60.66","","31.20"
"12/Jul/2021","Pinjarra","4","4","ARK OF ROCK","8","6.9","7.6","5.6","1","1","2:46.26","60.35","","30.90"
"12/Jul/2021","Pinjarra","4","8","CLOUDY REACTOR","9","7.7","13.4","13.8","0","0","2:46.32","59.97","","30.33"
"12/Jul/2021","Pinjarra","4","1","FLASH MOB","10","9.1","9.2","9.4","0","0","2:46.43","60.39","","30.78"
"12/Jul/2021","Pinjarra","4","2","MAJOR DAZZLER","11","12.6","5","5.2","0","0","2:46.72","60.97","","31.37"
"12/Jul/2021","Pinjarra","5","8","COWBOYS N BANDITS","1","0","6.6","3.6","2","1","2:39.50","56.43","","28.94"
"12/Jul/2021","Pinjarra","5","6","MACCAS","2",".1","0","0","0","0","2:39.51","56.91","","29.21"
"12/Jul/2021","Pinjarra","5","4","VALDEMAR","3","29.1","8.6","20.4","1","1","2:41.73","58.35","","29.83"
"12/Jul/2021","Pinjarra","5","5","STRAUNY","4","35.1","4.6","12.8","0","0","2:42.19","59.06","","30.82"
"12/Jul/2021","Pinjarra","5","7","ALL AUSSIE MACH","5","53.1","14.2","24.2","1","0","2:43.57","59.65","","31.30"
"12/Jul/2021","Pinjarra","5","12","GOV STARZZZ","6","54.6","19.2","33","1","1","2:43.68","59.40","","30.77"
"12/Jul/2021","Pinjarra","5","3","JONIMAC","7","58","4.2","15.2","1","1","2:43.94","60.71","","32.31"
"12/Jul/2021","Pinjarra","5","10","AMERICAN DUTCHESS","8","60.4","18.6","39.6","0","1","2:44.13","59.86","","30.71"
"12/Jul/2021","Pinjarra","5","11","STARS OF GOLD","9","61.6","23.4","39","0","2","2:44.22","59.60","","30.84"
"12/Jul/2021","Pinjarra","5","2","DOMANDE","10","63.3","14.4","42","0","0","2:44.35","60.36","","30.75"
"12/Jul/2021","Pinjarra","5","1","MYBROTHERSKEEPER","11","80.7","9","33.4","0","0","2:45.68","61.97","","32.63"
"12/Jul/2021","Pinjarra","5","9","NOMORECHEESEPLEASE","12","91.4","30.8","62","0","0","2:46.50","61.19","","31.33"
"12/Jul/2021","Pinjarra","6","5","DEEP BLUE","1","0","7.4","6","1","1","2:42.40","56.48","","28.76"
"12/Jul/2021","Pinjarra","6","9","BEACH START","2",".2","16.4","15.2","1","1","2:42.42","55.85","","28.11"
"12/Jul/2021","Pinjarra","6","4","MUFASA","3","2.5","0","0","0","0","2:42.59","57.18","","29.38"
"12/Jul/2021","Pinjarra","6","10","FIREPLAY","4","7.7","20.6","20","1","1","2:42.99","56.09","","28.31"
"12/Jul/2021","Pinjarra","6","3","FOLLOW THE DRAGON","5","11.3","12","11","1","1","2:43.27","56.95","","29.22"
"12/Jul/2021","Pinjarra","6","7","AUSSIE EDITION","6","13.3","2.6","1.2","1","1","2:43.42","57.76","","30.08"
"12/Jul/2021","Pinjarra","6","2","MAKE IT QUICK","7","14.8","9","10","0","0","2:43.53","57.41","","29.55"
"12/Jul/2021","Pinjarra","6","6","ALFA PRINCE","8","18.1","23","25.8","0","1","2:43.79","56.65","","28.64"
"12/Jul/2021","Pinjarra","6","11","GOODONYA MATE","9","21.1","18","22","0","0","2:44.02","57.22","","29.13"
"12/Jul/2021","Pinjarra","6","8","SONO ABRUZZESE","10","27.1","13.6","17.6","0","0","2:44.48","57.96","","29.89"
"12/Jul/2021","Pinjarra","6","1","HESACHARMER","11","27.4","4.6","5.4","0","0","2:44.50","58.62","","30.80"
"12/Jul/2021","Pinjarra","7","4","CAPTAINS BEACHBABE","1","0","5.8","2.8","1","1","2:42.20","57.98","","30.19"
"12/Jul/2021","Pinjarra","7","11","RUMOUR HAS IT","2",".1","19.8","25.4","1","0","2:42.21","56.97","","28.49"
"12/Jul/2021","Pinjarra","7","9","JOELENE","3","1.4","13.2","9.4","0","0","2:42.31","57.54","","29.80"
"12/Jul/2021","Pinjarra","7","6","BLACK JACK BABY","4","1.8","0","0","0","0","2:42.34","58.53","","30.54"
"12/Jul/2021","Pinjarra","7","2","OUR STAR BILLING","5","7.9","6.2","4.8","0","0","2:42.83","58.52","","30.63"
"12/Jul/2021","Pinjarra","7","3","SHAKIRA BLUE","6","15.6","12","13.2","1","1","2:43.44","58.66","","30.58"
"12/Jul/2021","Pinjarra","7","5","STAR FOR ME","7","38.8","15.4","15.6","2","2","2:45.29","60.10","","32.15"
"12/Jul/2021","Pinjarra","7","7","FREYJA","8","39.9","31.4","39.4","1","0","2:45.38","59.02","","30.44"
"12/Jul/2021","Pinjarra","7","12","PATRIKIAR","9","42.7","27.2","32","0","0","2:45.60","59.53","","31.21"
"12/Jul/2021","Pinjarra","7","8","DYNAMITE DOLLY","10","55.8","20.4","14.2","0","0","2:46.64","60.97","","33.54"
"12/Jul/2021","Pinjarra","8","5","POWERPLAY","1","0","0","0","0","0","2:03.60","56.40","","26.90"
"12/Jul/2021","Pinjarra","8","6","ARMA EINSTEIN","2","1.5","3.8","1.6","1","1","2:03.71","56.24","","26.89"
"12/Jul/2021","Pinjarra","8","7","SAGATIOUS","3","6.1","8.2","6.4","1","1","2:04.03","56.25","","26.88"
"12/Jul/2021","Pinjarra","8","1","NIGEL ERNEST","4","12.2","4.8","4.4","0","0","2:04.46","56.92","","27.42"
"12/Jul/2021","Pinjarra","8","3","ROCKNSTAR","5","14.6","9.4","8.8","0","0","2:04.63","56.76","","27.29"
"12/Jul/2021","Pinjarra","8","4","TRICKIN","6","20.7","14","13.4","0","0","2:05.07","56.87","","27.39"
"12/Jul/2021","Pinjarra","8","8","IAMTHEFIRECRACKER","7","129.4","65","90","0","0","2:12.77","60.91","","29.53"
"12/Jul/2021","Pinjarra","9","2","DOCTOR TOM","1","0","4.8","4.2","0","0","2:39.10","56.26","","28.40"
"12/Jul/2021","Pinjarra","9","3","LITTLE BITOF FUN","2","1.1","0","0","0","0","2:39.18","56.68","","28.78"
"12/Jul/2021","Pinjarra","9","7","ANVIL ROLLOVER","3","12.2","26","23.8","0","1","2:40.02","55.63","","27.87"
"12/Jul/2021","Pinjarra","9","1","MISS LAMARR","4","16.6","9.8","10.2","0","0","2:40.35","57.08","","29.16"
"12/Jul/2021","Pinjarra","9","6","REGAL CHEVAL","5","18.1","22.6","18.4","1","1","2:40.46","56.28","","28.68"
"12/Jul/2021","Pinjarra","9","5","THE VERANDAH","6","19.1","16.8","13.2","1","1","2:40.54","56.76","","29.12"
"12/Jul/2021","Pinjarra","9","4","MILEYS DESIRE","7","51.2","14.6","21.8","0","0","2:42.96","59.17","","30.80"
