"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"09/Sep/2022","Bunbury","BY090922","1","10","SASSY ANNIE","","1","0","16.4","1","2","2","2:37.20","56.33","28.93"
"09/Sep/2022","Bunbury","BY090922","1","8","ALTAIR STAR","","2","8.8","4.2","4.4","0","0","2:37.87","57.83","29.32"
"09/Sep/2022","Bunbury","BY090922","1","5","DELIGHTABLE","NZ�","3","10.1","13.4","13.4","0","1","2:37.97","57.26","28.76"
"09/Sep/2022","Bunbury","BY090922","1","4","MANGO TANGO","","4","10.3","3","1","1","1","2:37.98","58.02","29.67"
"09/Sep/2022","Bunbury","BY090922","1","1","KILKIVAN","","5","14.9","0","0","0","0","2:38.33","58.56","30.07"
"09/Sep/2022","Bunbury","BY090922","1","7","MATA OLE LE AFA","","6","15","17.6","19","0","0","2:38.34","57.31","28.71"
"09/Sep/2022","Bunbury","BY090922","1","9","TIMES TICKIN","","7","20.7","8.8","9","0","0","2:38.78","58.35","29.84"
"09/Sep/2022","Bunbury","BY090922","1","3","KRIPKE","","8","21.1","7.6","5.6","1","1","2:38.81","58.46","30.12"
"09/Sep/2022","Bunbury","BY090922","1","6","JADES FORTUNE","","9","24.2","20.4","18","1","3","2:39.04","57.77","29.45"
"09/Sep/2022","Bunbury","BY090922","1","2","SUEPERIOR DISCO","","10","98","13","16.8","1","2","2:44.66","63.58","34.85"
"09/Sep/2022","Bunbury","BY090922","2","9","STRENGTH AND HONOUR","NZ�","1","0","4.2","4.4","0","0","1:56.50","56.80","28.19"
"09/Sep/2022","Bunbury","BY090922","2","4","SMOKEYS SHADOW","","2","2","0","0","0","0","1:56.65","57.24","28.64"
"09/Sep/2022","Bunbury","BY090922","2","10","LOVE TO FLY","","3","19.6","28","23.2","1","1","1:57.97","56.50","28.24"
"09/Sep/2022","Bunbury","BY090922","2","6","VENUS OR MARS","","4","19.9","16.6","19.8","1","2","1:57.99","57.33","28.51"
"09/Sep/2022","Bunbury","BY090922","2","8","JAMANCO","","5","24.4","5.6","4","1","1","1:58.33","58.43","29.95"
"09/Sep/2022","Bunbury","BY090922","2","5","IM RIDDLER","","6","35.2","10.6","16.6","1","1","1:59.13","58.85","29.82"
"09/Sep/2022","Bunbury","BY090922","2","1","DEVILS COURAGE","","7","38.1","15.2","23.2","0","0","1:59.35","58.73","29.56"
