"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Sep/2020","Pinjarra","1","3","PEACHEE","1","0","13.2","13","1","1","2:44.30","58.92","","29.22"
"28/Sep/2020","Pinjarra","1","5","IN THE VALLEY","2","1.2","8.2","8.4","1","1","2:44.39","59.38","","29.66"
"28/Sep/2020","Pinjarra","1","4","KELL ROAD KID","3","5.8","0","0","0","0","2:44.76","60.33","","30.64"
"28/Sep/2020","Pinjarra","1","7","TENNO SHO","4","6","3.6","3.6","1","1","2:44.77","60.08","","30.38"
"28/Sep/2020","Pinjarra","1","2","FOUR NO TRUMPS","5","6.3","4.6","4.8","0","0","2:44.80","60.03","","30.31"
"28/Sep/2020","Pinjarra","1","6","TON TINE","6","8.4","10","9.8","0","0","2:44.96","59.78","","30.09"
"28/Sep/2020","Pinjarra","1","1","BLONDEE","7","164.5","70","120","0","0","2:57.31","66.94","","33.54"
"28/Sep/2020","Pinjarra","2","1","MARY JOE","1","0","0","0","0","0","2:45.20","58.20","","27.60"
"28/Sep/2020","Pinjarra","2","3","ADDISYN","2","7.4","8.8","5.6","0","0","2:45.74","58.10","","27.72"
"28/Sep/2020","Pinjarra","2","5","REMARKABLE STAR","3","12.7","13","9.8","0","0","2:46.12","58.18","","27.80"
"28/Sep/2020","Pinjarra","2","2","TWO IDEAL","4","47.5","4.4","6.2","0","1","2:48.65","61.32","","30.43"
"28/Sep/2020","Pinjarra","3","3","J P GOT FAITH","1","0","13.2","7.2","1","1","2:03.90","57.64","","28.58"
"28/Sep/2020","Pinjarra","3","1","SHELLWOOD CHIEF","2","7","0","0","0","0","2:04.43","59.11","","29.61"
"28/Sep/2020","Pinjarra","3","5","IM FREYJA","3","14.7","2.4","2.6","1","1","2:05.02","59.50","","29.98"
"28/Sep/2020","Pinjarra","3","6","HES THUNDER","4","20.4","11.8","11","0","2","2:05.46","59.23","","29.78"
"28/Sep/2020","Pinjarra","3","4","LIKA MISSILE","5","21.1","8.8","16.2","1","0","2:05.51","59.50","","29.45"
"28/Sep/2020","Pinjarra","3","2","THE PREACHER MAN","6","24.7","5","6.2","0","0","2:05.79","60.03","","30.44"
"28/Sep/2020","Pinjarra","4","3","SAVVY BROMAC","1","0","3.8","1.2","1","1","2:40.10","58.92","","29.11"
"28/Sep/2020","Pinjarra","4","2","STELLAR BELLA","2","18.6","15.2","10.4","1","1","2:41.52","59.45","","29.80"
"28/Sep/2020","Pinjarra","4","7","MISTA MANGELS","3","21.8","8.6","6","1","1","2:41.77","60.17","","30.35"
"28/Sep/2020","Pinjarra","4","4","DONT CHANGE","4","23.8","4.4","4.4","0","0","2:41.92","60.63","","30.61"
"28/Sep/2020","Pinjarra","4","5","ASHIMA","5","25.2","17","14.4","0","0","2:42.03","59.80","","29.98"
"28/Sep/2020","Pinjarra","4","1","INNOCENT OSCAR","6","30.5","9.6","9.4","0","0","2:42.44","60.74","","30.73"
"28/Sep/2020","Pinjarra","4","6","ROCKNROLL RALPH","7","39.1","0","0","0","0","2:43.09","62.08","","32.04"
"28/Sep/2020","Pinjarra","5","4","ELDAYTONA","1","0","8.4","4.4","1","2","2:41.90","58.78","","29.77"
"28/Sep/2020","Pinjarra","5","1","KRAFTY","2",".1","4.8","4.4","0","0","2:41.91","59.05","","29.78"
"28/Sep/2020","Pinjarra","5","11","BETTOR BE ARTFUL","3","3.4","16.2","9.2","2","2","2:42.17","58.45","","29.67"
"28/Sep/2020","Pinjarra","5","7","STAR LILLY","4","4.1","24.6","13.8","0","2","2:42.22","57.89","","29.37"
"28/Sep/2020","Pinjarra","5","8","OSCAR MAGUIRE","5","6.6","9.2","8.8","0","0","2:42.42","59.21","","29.94"
"28/Sep/2020","Pinjarra","5","9","LEWIS WILLIAM","6","22.9","13.8","13.2","0","0","2:43.71","60.07","","30.83"
"28/Sep/2020","Pinjarra","5","10","STEP IT UP","7","24.4","18.4","13.4","0","1","2:43.82","59.84","","30.92"
"28/Sep/2020","Pinjarra","5","6","NAME IN LIGHTS","8","26.3","0","0","0","0","2:43.97","61.34","","32.07"
"28/Sep/2020","Pinjarra","5","3","RICH AMERICAN","9","28.8","3.4","3.6","1","1","2:44.17","61.28","","31.99"
"28/Sep/2020","Pinjarra","5","5","CLASSNSMART","10","76.6","12.6","9.2","1","1","2:47.94","64.13","","35.14"
"28/Sep/2020","Pinjarra","5","2","FRANKIE ALL STARS","11","94.3","45","65","0","0","2:49.33","63.04","","32.29"
"28/Sep/2020","Pinjarra","6","8","THE WHITE RABBIT","1","0","8.6","10","0","0","2:00.20","55.70","","27.01"
"28/Sep/2020","Pinjarra","6","5","LITTLE BITOF FUN","2","1.6","0","0","0","0","2:00.32","56.41","","27.81"
"28/Sep/2020","Pinjarra","6","1","STORMYSKYES","3","2","4.4","5.6","0","0","2:00.35","56.13","","27.45"
"28/Sep/2020","Pinjarra","6","9","WATTABOUT RIOLI","4","6.6","13","14","0","1","2:00.68","55.85","","27.19"
"28/Sep/2020","Pinjarra","6","6","JASPERVELLABEACH","5","7.2","25.6","14.8","0","2","2:00.72","55.01","","27.18"
"28/Sep/2020","Pinjarra","6","3","CAULONIA ARTY","6","30.3","21.4","22.2","0","1","2:02.41","56.92","","28.26"
"28/Sep/2020","Pinjarra","6","2","HIDDEN FIGURE","7","32.7","17.4","19","0","0","2:02.58","57.37","","28.64"
"28/Sep/2020","Pinjarra","7","3","JUST WING IT","1","0","0","0","0","0","2:38.10","56.60","","28.60"
"28/Sep/2020","Pinjarra","7","10","ANVIL ROLLOVER","2","9.9","2.6","2","1","1","2:38.84","57.11","","29.16"
"28/Sep/2020","Pinjarra","7","5","TELLMETOATTACK","3","11.5","9.2","6.2","1","1","2:38.96","56.76","","28.98"
"28/Sep/2020","Pinjarra","7","7","HOIHO","4","17.8","13.4","11.2","1","1","2:39.44","56.91","","29.07"
"28/Sep/2020","Pinjarra","7","2","VIVERE DAMORE","5","21.7","17.8","13.8","0","0","2:39.73","56.87","","29.16"
"28/Sep/2020","Pinjarra","7","4","SIR NICHOLAS","6","22.1","4.6","6","0","0","2:39.76","57.83","","29.74"
"28/Sep/2020","Pinjarra","7","6","OURBOYBART","7","30.5","34","19.4","1","1","2:40.39","56.35","","29.39"
"28/Sep/2020","Pinjarra","7","1","BETTOR FINISH","8","31.4","33","19.4","0","0","2:40.46","56.49","","29.45"
"28/Sep/2020","Pinjarra","7","9","IM JOHNNY JET","9","41.4","42","27","0","1","2:41.21","56.56","","29.62"
"28/Sep/2020","Pinjarra","8","2","COURAGEOUS DISCO","1","0","7.6","6.6","1","1","2:42.20","55.67","","27.44"
"28/Sep/2020","Pinjarra","8","1","THE PARTY BOY","2",".1","0","0","0","0","2:42.21","56.21","","27.91"
"28/Sep/2020","Pinjarra","8","4","SEEKNYOUSHALLFIND","3","5.8","4.2","4.4","0","0","2:42.63","56.31","","28.00"
"28/Sep/2020","Pinjarra","8","3","WISEDRAW","4","7.8","10","9","0","0","2:42.77","56.05","","27.82"
"28/Sep/2020","Pinjarra","8","7","WHERE YA BIN","5","10.4","3.4","2.2","1","1","2:42.96","56.69","","28.47"
"28/Sep/2020","Pinjarra","8","6","CARUBA","6","11.9","16.2","14.4","0","1","2:43.07","55.90","","27.73"
