"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Sep/2020","Gloucester Park","1","3","MATTJESTIC STAR","1","0","0","0","0","0","2:33.20","58.10","","29.60"
"18/Sep/2020","Gloucester Park","1","6","CROCODILE KID","2","11.8","14","15","1","1","2:34.12","57.94","","29.36"
"18/Sep/2020","Gloucester Park","1","4","SIGHTSEEING ANVIL","3","18.2","18.4","21.6","1","2","2:34.61","58.09","","29.35"
"18/Sep/2020","Gloucester Park","1","9","CHARLIE EL","4","18.9","23.2","26.2","1","3","2:34.67","57.79","","29.06"
"18/Sep/2020","Gloucester Park","1","8","IDEAL INVESTMENT","5","21.5","21.2","26","0","2","2:34.87","58.12","","29.27"
"18/Sep/2020","Gloucester Park","1","5","TWENTYNINE TWELVE","6","24.6","16.8","23.8","0","1","2:35.11","58.66","","29.66"
"18/Sep/2020","Gloucester Park","1","10","IM BETA THAN GOUDA","7","29.9","12.2","20","0","0","2:35.52","59.38","","30.33"
"18/Sep/2020","Gloucester Park","1","7","BOB WHEEL","8","31.2","9.2","19.4","1","1","2:35.62","59.69","","30.47"
"18/Sep/2020","Gloucester Park","1","1","TANAKA EAGLE","9","37.5","7.4","15.8","0","0","2:36.11","60.27","","31.20"
"18/Sep/2020","Gloucester Park","2","1","A BOY NAMED ROSIE","1","0","0","0","0","0","2:35.40","57.90","","28.60"
"18/Sep/2020","Gloucester Park","2","8","JACK WILLIAM","2","3.8","0","1.8","1","1","2:35.69","58.17","","28.74"
"18/Sep/2020","Gloucester Park","2","10","ROCKNROLL WHITBY","3","2.9","4.2","5.2","0","0","2:35.62","57.81","","28.44"
"18/Sep/2020","Gloucester Park","2","7","C C CHEVRON","4","4.6","8.4","9.8","0","0","2:35.75","57.63","","28.23"
"18/Sep/2020","Gloucester Park","2","5","CAPTAIN MANNERING","5","8.8","4.2","5.6","1","2","2:36.06","58.23","","28.83"
"18/Sep/2020","Gloucester Park","2","3","QTOWN RIP ROARING","6","10.7","16.6","19.2","0","0","2:36.20","57.48","","28.00"
"18/Sep/2020","Gloucester Park","2","2","ALLWOODS ROCKNROLL","7","10.7","12.8","15.2","1","1","2:36.20","57.75","","28.28"
"18/Sep/2020","Gloucester Park","2","6","PIERRE WHITBY","8","11.3","21.8","23.2","1","1","2:36.25","57.14","","27.75"
"18/Sep/2020","Gloucester Park","2","11","SAMEPLACE SAMETIME","9","11.5","17.2","16.4","1","2","2:36.26","57.49","","28.25"
"18/Sep/2020","Gloucester Park","2","4","DEEORSE","10","12.2","8.4","10.8","1","1","2:36.32","58.17","","28.70"
"18/Sep/2020","Gloucester Park","2","9","FRANCO JOAQUIN","11","14.7","12.6","15.2","0","0","2:36.50","58.05","","28.56"
"18/Sep/2020","Gloucester Park","3","1","BRACKEN SKY","1","0","0","0","0","0","2:35.40","56.10","","28.30"
"18/Sep/2020","Gloucester Park","3","5","BETTORSTARTDREAMING","2","3","2.6","1.8","1","1","2:35.62","56.13","","28.38"
"18/Sep/2020","Gloucester Park","3","10","SPACE JUNK","3","4.3","4.8","4.8","0","0","2:35.72","56.07","","28.26"
"18/Sep/2020","Gloucester Park","3","11","MISTER BUSHIDO","4","6.2","11.6","8.8","1","2","2:35.86","55.72","","28.12"
"18/Sep/2020","Gloucester Park","3","2","MCARDLES GEM","5","7.4","7.2","6.2","1","1","2:35.95","56.11","","28.38"
"18/Sep/2020","Gloucester Park","3","9","CAPTAIN KIRK","6","7.4","14.2","12.4","0","1","2:35.95","55.63","","27.95"
"18/Sep/2020","Gloucester Park","3","3","CARTE BLANCHE","7","8.8","9.4","9","0","0","2:36.05","56.06","","28.29"
"18/Sep/2020","Gloucester Park","3","7","DESTINED TO RULE","8","9.7","16.2","13.8","1","2","2:36.12","55.65","","28.01"
"18/Sep/2020","Gloucester Park","3","4","KIWI BLOKE","9","13.2","18.6","16.8","0","0","2:36.38","55.72","","28.05"
"18/Sep/2020","Gloucester Park","3","8","ART TUTOR","10","14.7","17.4","16.8","2","3","2:36.49","55.91","","28.15"
"18/Sep/2020","Gloucester Park","3","6","MARAS ACE MAN","11","21.8","13","11.2","2","3","2:37.02","56.71","","29.05"
"18/Sep/2020","Gloucester Park","4","11","ELOQUENT MACH","1","0","0","0","0","0","3:05.30","56.70","","28.10"
"18/Sep/2020","Gloucester Park","4","9","CARTER MICHEAL","2","4.5","4.4","4.6","0","0","3:05.63","56.71","","28.09"
"18/Sep/2020","Gloucester Park","4","6","JIMMY MACK","3","5.7","7","6.8","1","1","3:05.72","56.61","","28.02"
"18/Sep/2020","Gloucester Park","4","12","BRAEVIEW BONDI","4","6.6","2.8","2.6","1","1","3:05.79","56.97","","28.38"
"18/Sep/2020","Gloucester Park","4","10","SERGEANT OATS","5","9.3","12.8","13.6","0","0","3:05.99","56.45","","27.80"
"18/Sep/2020","Gloucester Park","4","5","ROCK ME OVER","6","9.8","15.6","15.8","1","1","3:06.02","56.29","","27.68"
"18/Sep/2020","Gloucester Park","4","1","EXTREME PRINCE","7","11.2","8.6","9.4","0","0","3:06.13","56.88","","28.23"
"18/Sep/2020","Gloucester Park","4","3","BURNING RUBBER","8","15.8","11.2","11","1","1","3:06.47","57.02","","28.44"
"18/Sep/2020","Gloucester Park","4","4","ALWAYS ARJAY","9","18.3","17.4","18.8","0","0","3:06.65","56.76","","28.07"
"18/Sep/2020","Gloucester Park","4","8","ANIME","10","22.3","26.2","29","0","0","3:06.95","56.43","","27.63"
"18/Sep/2020","Gloucester Park","4","7","GONZOS SHADOW","11","22.4","21.8","24.2","0","0","3:06.95","56.74","","27.97"
"18/Sep/2020","Gloucester Park","4","2","QUICK STRIDE","12","22.7","20.2","22.2","1","1","3:06.98","56.88","","28.13"
"18/Sep/2020","Gloucester Park","5","4","CHICAGO BULL","1","0","3","0","1","1","2:30.50","55.39","","28.10"
"18/Sep/2020","Gloucester Park","5","6","BLETCHLEY PARK","2","10.6","15.6","14","1","1","2:31.28","55.25","","27.86"
"18/Sep/2020","Gloucester Park","5","3","MY CARBON COPY","3","13.2","7.2","4.6","1","1","2:31.47","56.01","","28.70"
"18/Sep/2020","Gloucester Park","5","7","VAMPIRO","4","13.7","19.8","18.4","1","1","2:31.51","55.18","","27.77"
"18/Sep/2020","Gloucester Park","5","2","GALACTIC STAR","5","14","0","0","0","0","2:31.53","56.57","","29.08"
"18/Sep/2020","Gloucester Park","5","8","EL JACKO","6","16.4","21","22.4","0","0","2:31.71","55.28","","27.68"
"18/Sep/2020","Gloucester Park","5","10","BETTOR PARTY","7","17.7","8.4","8.8","0","0","2:31.81","56.24","","28.72"
"18/Sep/2020","Gloucester Park","5","11","BAYLAN JETT","8","18.6","12.6","13","0","0","2:31.87","56.01","","28.49"
"18/Sep/2020","Gloucester Park","5","5","TALKERUP","9","19.6","11.4","9.6","1","1","2:31.95","56.17","","28.80"
"18/Sep/2020","Gloucester Park","5","1","SANGUE REALE","10","20.1","4.2","4.6","0","0","2:31.98","56.70","","29.18"
"18/Sep/2020","Gloucester Park","5","12","MOTU PREMIER","11","22.9","16.8","18.2","0","0","2:32.19","56.02","","28.43"
"18/Sep/2020","Gloucester Park","5","9","WAYLADE","12","25.1","24","23.4","1","1","2:32.35","55.68","","28.22"
"18/Sep/2020","Gloucester Park","6","8","THE BIRD DANCE","1","0","7.2","3.4","1","2","2:34.30","56.39","","27.57"
"18/Sep/2020","Gloucester Park","6","3","ROMAN AVIATOR","2","1.5","0","0","0","0","2:34.41","57.01","","27.90"
"18/Sep/2020","Gloucester Park","6","1","COURAGE TELLS","3","4.1","4.2","4.6","0","0","2:34.60","56.89","","27.77"
"18/Sep/2020","Gloucester Park","6","6","GOLDEN STATE","4","6.9","11.6","9.6","1","1","2:34.80","56.57","","27.61"
"18/Sep/2020","Gloucester Park","6","5","OUR PERKINS","5","9.5","16","14.8","1","1","2:34.99","56.44","","27.43"
"18/Sep/2020","Gloucester Park","6","4","IM JOHNNY JET","6","15.8","13.8","19.8","0","1","2:35.46","57.04","","27.52"
"18/Sep/2020","Gloucester Park","6","7","TAROONA BROMAC","7","21.1","2.8","3.6","1","1","2:35.84","58.19","","29.01"
"18/Sep/2020","Gloucester Park","6","2","CORDORING ROAD","8","51.8","9.4","15.4","0","0","2:38.09","59.90","","30.32"
"18/Sep/2020","Gloucester Park","7","6","HAS NO FEAR","1","0","10.8","9","1","2","2:34.80","56.83","","28.16"
"18/Sep/2020","Gloucester Park","7","2","JUST MAKEMINE DIAMONDS","2",".4","0","0","0","0","2:34.83","57.63","","28.83"
"18/Sep/2020","Gloucester Park","7","7","DELIGHTFULREACTION","3","1.3","15.6","13","1","2","2:34.90","56.58","","27.96"
"18/Sep/2020","Gloucester Park","7","9","QUEEN SHENANDOAH","4","4.3","20.4","17.2","1","2","2:35.13","56.45","","27.88"
"18/Sep/2020","Gloucester Park","7","1","BETTORGRINANBARIT","5","5.1","4.4","4.6","0","0","2:35.19","57.65","","28.84"
"18/Sep/2020","Gloucester Park","7","5","NOWUSEEMESMILE","6","9.5","13.8","12.8","0","0","2:35.52","57.29","","28.56"
"18/Sep/2020","Gloucester Park","7","10","COUNTESS GRACE","7","9.5","9.4","9","0","0","2:35.52","57.61","","28.84"
"18/Sep/2020","Gloucester Park","7","3","THEJEWELINHEREYE","8","19.6","5.8","6.4","1","1","2:36.28","58.59","","29.75"
"18/Sep/2020","Gloucester Park","7","4","HONG KONG DOLLY","9","21.7","1.6","2.4","1","1","2:36.44","59.04","","30.18"
"18/Sep/2020","Gloucester Park","7","8","ARMA INDIE","10","24.6","18.6","15.4","0","1","2:36.66","58.03","","29.46"
"18/Sep/2020","Gloucester Park","8","4","HENRIK LARSSON","1","0","0","0","0","0","2:33.90","58.30","","29.90"
"18/Sep/2020","Gloucester Park","8","9","SOHO HAMILTON","2","9.9","17.8","12.6","1","3","2:34.68","57.73","","29.70"
"18/Sep/2020","Gloucester Park","8","7","LITTLE BITOF FUN","3","10.1","13.6","9.2","1","2","2:34.69","58.05","","29.97"
"18/Sep/2020","Gloucester Park","8","2","SAX PLAYER","4","16.9","9.8","12","0","0","2:35.22","58.81","","30.26"
"18/Sep/2020","Gloucester Park","8","8","POCKET THE CASH","5","17.6","4.6","7.8","1","1","2:35.28","59.24","","30.63"
"18/Sep/2020","Gloucester Park","8","5","MEDIEVAL MAN","6","18.2","9.2","12.2","1","1","2:35.33","58.95","","30.35"
"18/Sep/2020","Gloucester Park","8","3","STAR IN ART","7","23.4","14.4","16.8","0","1","2:35.73","58.95","","30.39"
"18/Sep/2020","Gloucester Park","8","1","GOV STARZZZ","8","24.2","4.8","7.6","0","0","2:35.80","59.71","","31.13"
"18/Sep/2020","Gloucester Park","9","6","SIR GALAHAD","1","0","7.2","10.2","1","2","2:34.10","56.79","","27.78"
"18/Sep/2020","Gloucester Park","9","1","RAKASINC","2","4.5","3.8","2.4","0","1","2:34.44","57.35","","28.65"
"18/Sep/2020","Gloucester Park","9","3","LORD ROSCO","3","5.6","0","0","0","0","2:34.52","57.70","","28.90"
"18/Sep/2020","Gloucester Park","9","5","FORGOTTEN HIGHWAY","4","6.8","11.6","14.4","1","1","2:34.61","56.96","","27.96"
"18/Sep/2020","Gloucester Park","9","2","HENWOOD BAY","5","10","8","5.4","0","0","2:34.85","57.44","","28.83"
"18/Sep/2020","Gloucester Park","9","7","JUSTASEC","6","10.2","3.4","5.6","1","2","2:34.86","57.78","","28.83"
"18/Sep/2020","Gloucester Park","9","4","IM ROCKNROLL MAGIC","7","14.2","12.6","11.4","0","0","2:35.16","57.41","","28.70"
"18/Sep/2020","Gloucester Park","10","1","BLISSFULLABBEY","1","0","0","0","0","0","3:14.50","55.90","","27.80"
"18/Sep/2020","Gloucester Park","10","2","EUPHORIC MOMENT","2",".1","4.2","4.2","0","0","3:14.51","55.62","","27.52"
"18/Sep/2020","Gloucester Park","10","3","FLYING MISTER IDEAL","3","6.8","8.4","8.6","0","0","3:15.00","55.79","","27.68"
"18/Sep/2020","Gloucester Park","10","5","WHERE YA BIN","4","10","5","5.8","1","1","3:15.23","56.25","","28.09"
"18/Sep/2020","Gloucester Park","10","7","THE VERANDAH","5","10.3","12.6","12.8","0","0","3:15.25","55.74","","27.63"
"18/Sep/2020","Gloucester Park","10","4","DISCO UNDER FIRE","6","11.1","1","1.6","1","1","3:15.31","56.60","","28.46"
"18/Sep/2020","Gloucester Park","10","6","BOOM TIME","7","12.4","9.4","9.8","1","1","3:15.41","56.11","","27.98"
"18/Sep/2020","Gloucester Park","11","3","BETTOR BEACH BELLE","1","0","0","0","0","0","2:38.30","58.00","","28.30"
"18/Sep/2020","Gloucester Park","11","5","LETSDANCETONIGHT","2","3.6","4.8","6.4","1","1","2:38.57","57.91","","28.10"
"18/Sep/2020","Gloucester Park","11","4","FOLLOW MY STRIDE","3","11.2","6.2","5.6","0","0","2:39.13","58.36","","28.69"
"18/Sep/2020","Gloucester Park","11","7","MYBROTHERSKEEPER","4","12.9","10.4","10.6","1","1","2:39.26","58.18","","28.46"
"18/Sep/2020","Gloucester Park","11","8","REGAL AURA","5","15.5",".4","2","1","1","2:39.45","59.09","","29.25"
"18/Sep/2020","Gloucester Park","11","6","VELVET SHADOW","6","65.2","22.8","18.4","1","0","2:43.15","61.06","","31.59"
"18/Sep/2020","Gloucester Park","11","2","OUR GLOWING STAR","7","82","28.4","40","1","0","2:44.40","61.86","","31.25"
