"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Sep/2020","Pinjarra","1","4","PEACHEE","1","0","14.2","4.2","0","2","2:44.10","59.04","","29.29"
"07/Sep/2020","Pinjarra","1","7","DARK SECRET","2","7.1","10","1","1","1","2:44.65","59.88","","30.05"
"07/Sep/2020","Pinjarra","1","3","GAP YEAR","3","11","0","0","0","0","2:44.95","60.92","","30.41"
"07/Sep/2020","Pinjarra","1","9","TENNO SHO","4","12","4.8","4.6","0","0","2:45.03","60.64","","30.14"
"07/Sep/2020","Pinjarra","1","5","KELL ROAD KID","5","31.7","9.4","9.6","0","0","2:46.56","61.77","","31.23"
"07/Sep/2020","Pinjarra","1","1","HANA LINDY","6","61.9","23","29","0","0","2:48.90","63.01","","32.02"
"07/Sep/2020","Pinjarra","1","6","EARL HARBOUR","7","131.3","44","80","0","0","2:54.29","66.62","","33.37"
"07/Sep/2020","Pinjarra","1","2","WESHOULDBESOLUCKY","8","144.3","90","110","0","0","2:55.30","64.16","","32.12"
"07/Sep/2020","Pinjarra","2","7","ROCKNROLL RALPH","1","0","13.4","0","2","1","2:43.60","57.23","","29.40"
"07/Sep/2020","Pinjarra","2","3","MAJOR MICHELLE","2","5.2","8.2","8.4","1","1","2:44.00","57.98","","29.17"
"07/Sep/2020","Pinjarra","2","1","STRIKE MASTER","3","13.1","13.8","16.6","0","3","2:44.61","58.15","","29.14"
"07/Sep/2020","Pinjarra","2","4","SHELLWOOD CHIEF","4","24.9","13","17.4","1","2","2:45.52","59.06","","29.95"
"07/Sep/2020","Pinjarra","2","9","REMARKABLE STAR","5","27.1","4.2","16.6","0","0","2:45.69","59.86","","30.17"
"07/Sep/2020","Pinjarra","2","5","IM FREYJA","6","29.5","3.6","11.6","1","0","2:45.87","60.07","","30.71"
"07/Sep/2020","Pinjarra","2","8","SEVEN MILLION MORE","7","34.7","9","19.4","0","1","2:46.27","60.06","","30.52"
"07/Sep/2020","Pinjarra","2","2","TIZA NEW DAY","8","141.1","0","38","0","0","2:54.48","68.41","","36.94"
"07/Sep/2020","Pinjarra","3","1","FOLLOW MY STRIDE","1","0","0","0","0","0","2:48.60","57.40","","28.60"
"07/Sep/2020","Pinjarra","3","8","QUICK MAMBA","2",".5","5.4","4.8","0","0","2:48.64","57.05","","28.29"
"07/Sep/2020","Pinjarra","3","2","OSAKA","3","4.1","3","3","1","1","2:48.91","57.48","","28.68"
"07/Sep/2020","Pinjarra","3","9","STEP IT UP","4","6.3","9.6","9","0","0","2:49.07","57.16","","28.41"
"07/Sep/2020","Pinjarra","3","10","CATTENOM LASS","5","7.8","13","4","1","2","2:49.19","57.03","","28.87"
"07/Sep/2020","Pinjarra","3","6","MY PRECIOUS MAMA","6","38.7","17.2","10.8","1","2","2:51.51","58.93","","30.58"
"07/Sep/2020","Pinjarra","3","5","AMERICAN DUTCHESS","7","48.5","14.2","25","0","0","2:52.24","59.85","","30.27"
"07/Sep/2020","Pinjarra","3","3","DIAMOND DAZE","8","74.4","7.4","9.4","1","1","2:54.19","62.18","","33.22"
"07/Sep/2020","Pinjarra","3","7","PETRAFIED","9","152.4","18.8","17.2","0","1","3:00.05","66.93","","38.21"
"07/Sep/2020","Pinjarra","4","2","NIKKI LOUISE","1","0","0","0","0","0","2:42.80","56.90","","28.00"
"07/Sep/2020","Pinjarra","4","1","ISWHAT ITIS","2","5.1","4.2","4.8","0","0","2:43.18","56.96","","28.02"
"07/Sep/2020","Pinjarra","4","10","LAP OF HONOUR","3","15.8","14.6","16.6","1","1","2:43.96","56.98","","27.94"
"07/Sep/2020","Pinjarra","4","3","GOV STARZZZ","4","17.2","10.4","12.4","1","1","2:44.07","57.38","","28.33"
"07/Sep/2020","Pinjarra","4","8","COHLIN","5","19.2","9.2","9.2","0","0","2:44.21","57.61","","28.70"
"07/Sep/2020","Pinjarra","4","6","HESACHARMER","6","23.1","6.6","7.8","1","1","2:44.50","58.07","","29.07"
"07/Sep/2020","Pinjarra","4","7","HES STILL THERE","7","23.9","2.4","3.6","1","1","2:44.56","58.42","","29.41"
"07/Sep/2020","Pinjarra","4","4","GALACTIC LIONESS","8","28.9","24","26.2","0","1","2:44.93","57.25","","28.19"
"07/Sep/2020","Pinjarra","4","5","BAILLIES BAD BOY","9","42.9","19.4","22.2","0","0","2:45.96","58.56","","29.44"
"07/Sep/2020","Pinjarra","4","9","ADDA NAVAJOS GIFT","10","44.9","14.4","17.6","0","0","2:46.11","59.06","","29.90"
"07/Sep/2020","Pinjarra","4","11","MOVE OVER MISS","11","46.7","18.8","21.6","1","1","2:46.24","58.87","","29.75"
"07/Sep/2020","Pinjarra","5","4","ELLEKER HANOVER","1","0","13","12.4","1","1","2:46.40","57.75","","28.20"
"07/Sep/2020","Pinjarra","5","6","STELLAR BELLA","2","1.4","17.2","16.8","1","1","2:46.51","57.55","","27.99"
"07/Sep/2020","Pinjarra","5","1","ASHIMA","3","3.3","4.2","4.2","0","0","2:46.65","58.63","","29.03"
"07/Sep/2020","Pinjarra","5","11","LOVEMELOVEMENOT","4","5.1","4","2.6","1","1","2:46.79","58.78","","29.28"
"07/Sep/2020","Pinjarra","5","8","BONJO","5","6.6","8.4","8.4","0","0","2:46.90","58.57","","28.97"
"07/Sep/2020","Pinjarra","5","9","NIGHTWATCH STAR","6","7.5","13.2","12.6","0","0","2:46.97","58.28","","28.73"
"07/Sep/2020","Pinjarra","5","3","STARS OF GOLD","7","8.7","0","0","0","0","2:47.06","59.33","","29.73"
"07/Sep/2020","Pinjarra","5","10","ROYALHOTSHOT","8","9","18","17.4","0","0","2:47.09","58.04","","28.49"
"07/Sep/2020","Pinjarra","5","5","FIFO","9","10.5","23.2","21.4","0","1","2:47.20","57.77","","28.31"
"07/Sep/2020","Pinjarra","5","2","STAR OF BETHANY","10","16.6","8.8","8.2","1","1","2:47.67","59.27","","29.71"
"07/Sep/2020","Pinjarra","5","7","DEENAALEE","11","261.2","140","140","0","0","3:06.34","67.54","","37.87"
"07/Sep/2020","Pinjarra","6","2","FIREPLAY","1","0","0","0","0","0","2:42.70","57.60","","29.00"
"07/Sep/2020","Pinjarra","6","1","DWAYNE","2","3.8","4.8","5.8","0","0","2:42.99","57.53","","28.86"
"07/Sep/2020","Pinjarra","6","5","SARGE","3","5","7","7","1","1","2:43.08","57.46","","28.86"
"07/Sep/2020","Pinjarra","6","8","MADAM OF MISCHIEF","4","6","9.2","11.4","0","0","2:43.16","57.37","","28.61"
"07/Sep/2020","Pinjarra","6","11","REMIT ME WHITBY","5","8","3","2.8","1","1","2:43.31","57.96","","29.37"
"07/Sep/2020","Pinjarra","6","9","COUNT MATAI","6","12.4","13.6","15.8","0","0","2:43.64","57.51","","28.75"
"07/Sep/2020","Pinjarra","6","4","MORANT","7","25.4","15.8","18.2","1","1","2:44.63","58.29","","29.52"
"07/Sep/2020","Pinjarra","6","12","ORGANIZED CHAOS","8","28.6","21.6","21.4","0","0","2:44.88","58.10","","29.52"
"07/Sep/2020","Pinjarra","6","6","LIAURIE","9","37.8","27","26.2","0","0","2:45.58","58.37","","29.84"
"07/Sep/2020","Pinjarra","6","10","LIBBA RACY","10","40.6","11.2","13.8","1","1","2:45.79","59.70","","30.93"
"07/Sep/2020","Pinjarra","6","3","ISAIDBOO","11","55.7","20.4","23","1","1","2:46.94","60.13","","31.36"
"07/Sep/2020","Pinjarra","7","7","ALTA ENGEN","1","0","7.2","5.8","1","1","2:40.00","55.99","","27.10"
"07/Sep/2020","Pinjarra","7","5","MEDIEVAL MAN","2",".5","0","0","0","0","2:40.04","56.54","","27.53"
"07/Sep/2020","Pinjarra","7","9","MINI MINE YET","3","14.9","15.6","14.4","1","1","2:41.08","56.45","","27.53"
"07/Sep/2020","Pinjarra","7","10","WISEDRAW","4","19.4","16.8","17.4","0","0","2:41.40","56.68","","27.64"
"07/Sep/2020","Pinjarra","7","8","HECTOR MACRAY","5","26.6","12.6","13.2","0","0","2:41.92","57.48","","28.42"
"07/Sep/2020","Pinjarra","7","2","THE RIGHTEOUS","6","27.2","8.4","8.8","0","0","2:41.97","57.82","","28.76"
"07/Sep/2020","Pinjarra","7","11","MY MASTER OF DISGUISE","7","27.7","24","23.2","1","1","2:42.00","56.76","","27.81"
"07/Sep/2020","Pinjarra","7","12","SEEKNYOUSHALLFIND","8","37.5","21","21.6","0","0","2:42.71","57.66","","28.59"
"07/Sep/2020","Pinjarra","7","3","FLYNSCOTSMAN","9","38.1","11.4","10.2","1","1","2:42.76","58.38","","29.41"
"07/Sep/2020","Pinjarra","7","4","SUAREZ","10","44","19.8","18.8","1","1","2:43.18","58.20","","29.22"
"07/Sep/2020","Pinjarra","7","6","IM THOR","11","45.6","3","1.6","1","1","2:43.30","59.49","","30.51"
"07/Sep/2020","Pinjarra","7","1","CHANGINGOFTHEGUARD","12","46","4.2","4.2","0","0","2:43.33","59.44","","30.36"
"07/Sep/2020","Pinjarra","8","9","ATMOSPHERICAL","1","0","8.4","7.8","0","1","2:38.10","57.59","","28.34"
"07/Sep/2020","Pinjarra","8","10","IM ROCKNROLL MAGIC","2",".8","12.4",".2","1","2","2:38.16","57.36","","28.94"
"07/Sep/2020","Pinjarra","8","3","DISCO UNDER FIRE","3","1.7","4.2","4.2","0","0","2:38.23","58.02","","28.72"
"07/Sep/2020","Pinjarra","8","7","C C CHEVRON","4","3","12.8","11.8","0","0","2:38.33","57.49","","28.27"
"07/Sep/2020","Pinjarra","8","1","ON MY OATH","5","3.2","0","0","0","0","2:38.34","58.43","","29.13"
"07/Sep/2020","Pinjarra","8","4","OHOKA DAMO","6","6.3","3","2.6","1","1","2:38.58","58.44","","29.17"
"07/Sep/2020","Pinjarra","8","5","FRANCO HAMMOND","7","9.4","7.6","6.4","1","2","2:38.81","58.33","","29.12"
"07/Sep/2020","Pinjarra","8","8","SAMMYS IDEAL","8","19.6","17","15.6","0","1","2:39.59","58.39","","29.19"
"07/Sep/2020","Pinjarra","8","6","AMERICAN DYNASTY","9","23","16.6","10.6","1","2","2:39.84","58.66","","29.79"
