"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Sep/2020","Gloucester Park","1","1","QTOWN RIP ROARING","1","0","0","0","0","0","2:42.40","57.30","","27.80"
"08/Sep/2020","Gloucester Park","1","2","CHANGE OF ADDRESS","2",".5","5.6","4.4","0","0","2:42.44","56.94","","27.53"
"08/Sep/2020","Gloucester Park","1","8","SIGHTSEEING ANVIL","3","4.5","14.2","13.8","0","1","2:42.73","56.61","","27.16"
"08/Sep/2020","Gloucester Park","1","7","CHARLIE EL","4","5.8","15.4","2","1","2","2:42.82","56.62","","28.06"
"08/Sep/2020","Gloucester Park","1","3","R J BOPPER","5","6","10","10.4","0","0","2:42.84","57.02","","27.50"
"08/Sep/2020","Gloucester Park","1","6","TANAKA EAGLE","6","13.8","10.8","10.8","1","2","2:43.41","57.51","","28.01"
"08/Sep/2020","Gloucester Park","1","5","CARUBA","7","14.4","2.4","3.6","1","1","2:43.45","58.15","","28.55"
"08/Sep/2020","Gloucester Park","1","4","PARDON MYSPEED","8","40.3","6.6","9.6","1","1","2:45.35","59.70","","29.92"
"08/Sep/2020","Gloucester Park","2","6","PIERRE WHITBY","1","0","9","11.2","1","2","2:36.50","57.15","","28.39"
"08/Sep/2020","Gloucester Park","2","7","TINSELTOWN","2","1.2","8.4","8.6","0","0","2:36.59","57.28","","28.66"
"08/Sep/2020","Gloucester Park","2","2","THE BLACK CARDINAL","3","3.1",".4","0","0","0","2:36.74","57.99","","29.43"
"08/Sep/2020","Gloucester Park","2","9","IMPRESSIVE SIGNS","4","3.2","4.4","6.4","1","1","2:36.75","57.71","","28.97"
"08/Sep/2020","Gloucester Park","2","8","OURBOYBART","5","4.1","13","15.4","1","2","2:36.81","57.16","","28.38"
"08/Sep/2020","Gloucester Park","2","1","IM JOHNNY JET","6","6.2","4.4","4.4","0","0","2:36.97","57.93","","29.33"
"08/Sep/2020","Gloucester Park","2","5","BETTOR FINISH","7","7.3","19.6","21","0","0","2:37.06","56.92","","28.21"
"08/Sep/2020","Gloucester Park","2","4","WELL AND TRULY","8","8.2","12.6","14.2","0","0","2:37.13","57.48","","28.76"
"08/Sep/2020","Gloucester Park","2","3","HEZ A CHANCE","9","13.6","0","1.8","1","1","2:37.54","58.78","","30.06"
"08/Sep/2020","Gloucester Park","3","4","SOME COPPER BEACH","1","0","0","0","0","0","2:35.80","57.90","","28.30"
"08/Sep/2020","Gloucester Park","3","1","ROCKINTHEBOX","2","3.8","4.4","4.2","0","0","2:36.08","57.86","","28.27"
"08/Sep/2020","Gloucester Park","3","2","MONDOOLEY MACH","3","8.1","8.4","9.2","0","0","2:36.40","57.88","","28.22"
"08/Sep/2020","Gloucester Park","3","8","LA SULEIMAN","4","12.6","8.6","8.8","1","1","2:36.74","58.19","","28.57"
"08/Sep/2020","Gloucester Park","3","6","CAMLUCK KING","5","13.6","13","2.8","1","2","2:36.81","57.94","","29.06"
"08/Sep/2020","Gloucester Park","3","9","JIMMY JET","6","18","17.2","14.2","1","1","2:37.14","57.96","","28.57"
"08/Sep/2020","Gloucester Park","3","5","BEACH SKIPPER","7","18.7","4.4","3.6","1","1","2:37.19","58.93","","29.36"
"08/Sep/2020","Gloucester Park","3","7","TEPELO STAR","8","21.2","17.2","18.6","0","1","2:37.38","58.19","","28.48"
"08/Sep/2020","Gloucester Park","3","3","COMNHARRY","9","47.9","13","17.2","0","0","2:39.36","60.41","","30.46"
"08/Sep/2020","Gloucester Park","4","1","HENRIK LARSSON","1","0","9.6","0","2","0","2:33.90","56.12","","28.50"
"08/Sep/2020","Gloucester Park","4","3","MISTER MACH","2","18.7","0","4.8","0","0","2:35.30","58.12","","29.48"
"08/Sep/2020","Gloucester Park","4","10","STARTUP","3","23.7","4.2","9.8","0","0","2:35.67","58.18","","29.48"
"08/Sep/2020","Gloucester Park","4","9","ALFREDI","4","33.2","18.2","17.4","1","2","2:36.39","57.86","","29.62"
"08/Sep/2020","Gloucester Park","4","5","CLASSY COLBY","5","36","5.4","12.6","1","2","2:36.59","58.96","","30.16"
"08/Sep/2020","Gloucester Park","4","6","BOGART","6","36.1","1.2","9.6","1","1","2:36.60","59.26","","30.38"
"08/Sep/2020","Gloucester Park","4","7","SOHO PARTY GIRL","7","39","23.2","21.6","1","2","2:36.82","57.92","","29.73"
"08/Sep/2020","Gloucester Park","4","8","SHES ALL STAR","8","41.3","13.6","22","0","1","2:36.99","58.76","","29.87"
"08/Sep/2020","Gloucester Park","4","4","NIGEL ERNEST","9","41.9","9.8","12.2","1","3","2:37.04","59.07","","30.60"
"08/Sep/2020","Gloucester Park","4","11","BARRY ALLEN","10","44.8","9.4","17","0","0","2:37.25","59.30","","30.47"
"08/Sep/2020","Gloucester Park","4","2","SAX PLAYER","11","49.5","18.4","21","2","3","2:37.61","59.00","","30.52"
"08/Sep/2020","Gloucester Park","5","5","BOOM TIME","1","0","4.6","4.2","1","2","2:35.70","56.18","","27.41"
"08/Sep/2020","Gloucester Park","5","1","TRIROYALE BRIGADE","2","4.8","0","0","0","0","2:36.05","56.84","","28.03"
"08/Sep/2020","Gloucester Park","5","2","JUST WING IT","3","5","4.2","4.2","0","0","2:36.06","56.56","","27.76"
"08/Sep/2020","Gloucester Park","5","4","DANCING WITH MACH","4","9.4","8.4","8.4","0","0","2:36.38","56.57","","27.77"
"08/Sep/2020","Gloucester Park","5","6","FLYING MISTER IDEAL","5","11.3","9.4","9.4","1","2","2:36.52","56.63","","27.83"
"08/Sep/2020","Gloucester Park","5","7","FREE TO AIR","6","16.5","12.6","12.6","0","0","2:36.90","56.77","","27.97"
"08/Sep/2020","Gloucester Park","5","8","JILLIBY JAKE","7","17.8","17.2","14.8","0","1","2:37.00","56.54","","27.91"
"08/Sep/2020","Gloucester Park","5","3","TWILIGHT SAGA","8","39.1",".4","3.2","1","1","2:38.55","59.22","","30.17"
"08/Sep/2020","Gloucester Park","6","6","SAMEPLACE SAMETIME","1","0","2.6","2.2","1","1","2:38.40","58.11","","29.14"
"08/Sep/2020","Gloucester Park","6","1","CHETAK","2","5.9","4.2","4.4","0","0","2:38.85","58.42","","29.41"
"08/Sep/2020","Gloucester Park","6","3","OHOKA TITAN","3","6.6","0","0","0","0","2:38.91","58.78","","29.78"
"08/Sep/2020","Gloucester Park","6","2","LIVE LIFE FAST","4","10.4","9.8","8.8","0","0","2:39.20","58.34","","29.42"
"08/Sep/2020","Gloucester Park","6","5","WESTERN DROVER","5","17.1","20","18","0","0","2:39.71","58.09","","29.23"
"08/Sep/2020","Gloucester Park","6","4","CORDORING ROAD","6","18","15.4","13.4","0","0","2:39.78","58.49","","29.64"
"08/Sep/2020","Gloucester Park","6","9","MARILYN SAID","7","22","11.4","11.2","1","1","2:40.09","59.07","","30.09"
"08/Sep/2020","Gloucester Park","6","7","SIR BRIGGEN","8","25.7","16.4","17.6","1","1","2:40.37","58.97","","29.89"
"08/Sep/2020","Gloucester Park","6","8","SEBASTIENS LAD","9","59.8","21.4","22.6","1","1","2:43.00","61.08","","32.01"
"08/Sep/2020","Gloucester Park","7","3","NIKASA","1","0","8","7","1","2","2:37.50","57.03","","28.59"
"08/Sep/2020","Gloucester Park","7","7","IM SPIDERMAN","2","3.3","8.6","8.8","0","0","2:37.75","57.22","","28.70"
"08/Sep/2020","Gloucester Park","7","5","HURRICANETOM","3","7.4","4.2","4.4","0","0","2:38.06","57.83","","29.32"
"08/Sep/2020","Gloucester Park","7","2","ROCKMENOW","4","10.8","2.6","2.6","1","1","2:38.32","58.19","","29.69"
"08/Sep/2020","Gloucester Park","7","1","CAULONIA ARTY","5","10.9","0","0","0","0","2:38.33","58.38","","29.89"
"08/Sep/2020","Gloucester Park","7","6","COURAGEOUS DISCO","6","15.3","12.4","11","1","1","2:38.67","57.81","","29.41"
"08/Sep/2020","Gloucester Park","7","8","PHI PHI ISLAND","7","15.4","13.2","13.6","0","0","2:38.68","57.76","","29.23"
"08/Sep/2020","Gloucester Park","7","4","THE LIGHTNING STRIKE","8","17.3","18.6","16.8","1","1","2:38.82","57.51","","29.14"
"08/Sep/2020","Gloucester Park","8","2","HONG KONG DOLLY","1","0","0","0","0","0","2:35.90","57.50","","28.60"
"08/Sep/2020","Gloucester Park","8","8","INTHESKYROCKET","2","7.3","11.6","11.8","1","2","2:36.45","57.19","","28.28"
"08/Sep/2020","Gloucester Park","8","1","MOTOR ON JESSIE","3","9.6","4.6","4.6","0","0","2:36.62","57.86","","28.96"
"08/Sep/2020","Gloucester Park","8","7","CAMILLA","4","13.3","13.4","13.4","0","0","2:36.90","57.49","","28.59"
"08/Sep/2020","Gloucester Park","8","3","IMANA CAPRI","5","13.5","9.2","9","0","0","2:36.91","57.81","","28.92"
"08/Sep/2020","Gloucester Park","8","4","SHEZLIKATERROR","6","16.1","7.4","7.6","1","2","2:37.11","58.12","","29.20"
"08/Sep/2020","Gloucester Park","8","6","BETTYS LASS","7","21.3","3.4","3","1","1","2:37.50","58.78","","29.90"
"08/Sep/2020","Gloucester Park","8","5","FUN MAGIC TRIX","8","31.5","16.2","16.4","1","1","2:38.27","58.59","","29.67"
