"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Sep/2020","Pinjarra","1","4","LAMOUR DOTTIE","1","0","11.4","1.4","1","2","2:45.60","56.98","","28.40"
"21/Sep/2020","Pinjarra","1","7","STAR LILLY","2","1.8","9.8","6","0","2","2:45.73","57.23","","28.20"
"21/Sep/2020","Pinjarra","1","8","STEP IT UP","3","8.9","4.4","4.4","0","0","2:46.27","58.12","","28.82"
"21/Sep/2020","Pinjarra","1","3","YELLOWROSEOFTEXAS","4","11.9","18.2","8.8","0","0","2:46.49","57.35","","28.72"
"21/Sep/2020","Pinjarra","1","9","OSAKA","5","15.7","6","6","1","1","2:46.78","58.50","","29.19"
"21/Sep/2020","Pinjarra","1","5","AMERICAN DUTCHESS","6","23","13.8","10.8","0","1","2:47.32","58.46","","29.36"
"21/Sep/2020","Pinjarra","1","6","PETRAFIED","7","24.4","15.8","12.4","1","2","2:47.43","58.42","","29.35"
"21/Sep/2020","Pinjarra","1","1","SWEET SUZI","8","25.9","0","0","0","0","2:47.54","59.66","","30.34"
"21/Sep/2020","Pinjarra","1","2","GLADYS GUGMAN","9","38.3","1.8","1.4","1","1","2:48.47","60.42","","31.11"
"21/Sep/2020","Pinjarra","2","4","AMERICAN BULLITT","1","0","4.6","4.4","0","0","2:48.00","56.77","","27.30"
"21/Sep/2020","Pinjarra","2","7","ELDAYTONA","2",".8","0","0","0","0","2:48.06","57.16","","27.65"
"21/Sep/2020","Pinjarra","2","2","OSCAR MAGUIRE","3","5.5","3","2.4","1","1","2:48.40","57.28","","27.81"
"21/Sep/2020","Pinjarra","2","6","KRAFTY","4","13.6","16.6","15","1","1","2:48.99","56.89","","27.50"
"21/Sep/2020","Pinjarra","2","1","BETTOR BE ARTFUL","5","14.4","12","11.6","1","2","2:49.05","57.27","","27.79"
"21/Sep/2020","Pinjarra","2","9","FRANKIE ALL STARS","6","17.1","13","13.4","0","0","2:49.24","57.39","","27.85"
"21/Sep/2020","Pinjarra","2","3","LEWIS WILLIAM","7","17.4","7.6","8.2","1","1","2:49.26","57.80","","28.23"
"21/Sep/2020","Pinjarra","2","10","I SEE FIRE","8","17.8","8.8","9","0","0","2:49.29","57.74","","28.20"
"21/Sep/2020","Pinjarra","2","8","NAME IN LIGHTS","9","181.8","100","100","0","0","3:01.20","62.91","","33.21"
"21/Sep/2020","Pinjarra","3","5","CLASSY COLBY","1","0","2",".4","1","1","2:42.60","57.86","","28.57"
"21/Sep/2020","Pinjarra","3","3","MISTER MACH","2","1.5","0","0","0","0","2:42.71","58.11","","28.71"
"21/Sep/2020","Pinjarra","3","6","NIGEL ERNEST","3","1.9","10.4","8.2","1","2","2:42.74","57.39","","28.15"
"21/Sep/2020","Pinjarra","3","2","ROCKIN JETSTAR","4","5.8","4.4","4.2","0","0","2:43.04","58.10","","28.71"
"21/Sep/2020","Pinjarra","3","8","NIKKI LOUISE","5","7.2","10.8","3.8","2","2","2:43.14","57.74","","28.84"
"21/Sep/2020","Pinjarra","3","10","ARK OF ROCK","6","11.1","13.6","9.4","0","0","2:43.43","57.82","","28.72"
"21/Sep/2020","Pinjarra","3","4","ASHBY","7","21.5","6.2","6","1","1","2:44.21","59.10","","29.70"
"21/Sep/2020","Pinjarra","3","9","MISTA MANGELS","8","86.9","50","55","0","0","2:49.13","60.66","","30.87"
"21/Sep/2020","Pinjarra","3","1","BARRY ALLEN","9","402.8","9.2","40","0","0","3:12.85","86.38","","54.40"
"21/Sep/2020","Pinjarra","4","5","AMERICAN COLT","1","0","21.4","17.2","1","1","2:41.80","56.94","","28.05"
"21/Sep/2020","Pinjarra","4","4","JUSTGIVEMERUBIES","2","2.5","6.8","5.8","1","1","2:41.99","58.19","","29.06"
"21/Sep/2020","Pinjarra","4","6","GENERAL JOLT","3","2.7","2.4","1","1","1","2:42.01","58.52","","29.42"
"21/Sep/2020","Pinjarra","4","9","JAXON JONES","4","2.9","4.6","4.4","0","0","2:42.02","58.38","","29.19"
"21/Sep/2020","Pinjarra","4","10","RIVERINA FLASH","5","2.9","16.4","13","1","2","2:42.02","57.52","","28.56"
"21/Sep/2020","Pinjarra","4","2","STRIDE LIKE A STAR","6","5.8","0","0","0","0","2:42.25","58.92","","29.72"
"21/Sep/2020","Pinjarra","4","8","HENGHENG","7","7.5","9.4","9.4","0","0","2:42.38","58.36","","29.16"
"21/Sep/2020","Pinjarra","4","1","MIDDLEPAGE","8","7.6","19","21.6","0","0","2:42.38","57.67","","28.28"
"21/Sep/2020","Pinjarra","4","3","ADDA POCKET RINSE","9","21.4","11.2","10.4","1","1","2:43.44","59.24","","30.10"
"21/Sep/2020","Pinjarra","4","7","ADDA GIRL","10","23","14","16.8","0","0","2:43.57","59.15","","29.75"
"21/Sep/2020","Pinjarra","5","2","BETTOR CLASS","1","0","6.8","0","1","1","2:40.70","57.11","","29.10"
"21/Sep/2020","Pinjarra","5","7","SAVVY BROMAC","2","2.2","9.4","10.6","2","3","2:40.87","57.08","","28.49"
"21/Sep/2020","Pinjarra","5","9","NEVERFELTBETTER","3","9.5","8.8","4.6","0","1","2:41.43","57.65","","29.45"
"21/Sep/2020","Pinjarra","5","8","FIFO","4","11.2","4.4","4.4","0","0","2:41.56","58.09","","29.59"
"21/Sep/2020","Pinjarra","5","12","AINSWORTH","5","18.7","15","15.4","1","3","2:42.13","57.86","","29.34"
"21/Sep/2020","Pinjarra","5","10","ROCKNROLL RALPH","6","19.2","4.8","7","2","2","2:42.17","58.63","","29.98"
"21/Sep/2020","Pinjarra","5","1","JUST LIKE SHANNON","7","20.2","0",".2","0","0","2:42.24","59.05","","30.55"
"21/Sep/2020","Pinjarra","5","11","ISWHAT ITIS","8","23.3","13.4","9.4","0","1","2:42.48","58.31","","30.11"
"21/Sep/2020","Pinjarra","5","6","STELLAR BELLA","9","24.4","18.4","14.2","0","0","2:42.56","58.03","","29.84"
"21/Sep/2020","Pinjarra","5","4","ASHIMA","10","28","11","16.4","1","1","2:42.84","58.82","","29.94"
"21/Sep/2020","Pinjarra","5","3","DONT PLAY GAMES","11","133.4","2.6","34","1","1","2:50.88","66.96","","36.29"
"21/Sep/2020","Pinjarra","6","6","WITHOUTTHETUH","1","0","0","0","0","0","2:40.40","57.70","","29.00"
"21/Sep/2020","Pinjarra","6","10","RED HOT LADY","2","2.1","8.4","8","1","2","2:40.56","57.25","","28.57"
"21/Sep/2020","Pinjarra","6","8","SHEZA BROMAC","3","4.1","12.8","12.4","1","2","2:40.71","57.08","","28.40"
"21/Sep/2020","Pinjarra","6","3","ELLEKER HANOVER","4","5.7","8.8","9.4","0","0","2:40.83","57.48","","28.73"
"21/Sep/2020","Pinjarra","6","1","CAMS BOULDER","5","7.2","18.2","18.2","0","0","2:40.95","56.91","","28.21"
"21/Sep/2020","Pinjarra","6","4","JESSE ALLWOOD","6","9.5","4.4","4.8","0","0","2:41.12","58.07","","29.34"
"21/Sep/2020","Pinjarra","6","9","MADAM OF MISCHIEF","7","9.6","17.4","17","1","1","2:41.13","57.14","","28.47"
"21/Sep/2020","Pinjarra","6","2","WELL AND TRULY","8","12.6","13.2","13.8","0","0","2:41.36","57.66","","28.91"
"21/Sep/2020","Pinjarra","6","5","HECTOR MACRAY","9","12.9","21.8","17.2","1","2","2:41.38","57.06","","28.69"
"21/Sep/2020","Pinjarra","6","12","SOHO PARTY GIRL","10","14.1","22.8","22","0","1","2:41.47","57.08","","28.43"
"21/Sep/2020","Pinjarra","6","7","SIPPINONJACK","11","36","4","8.6","1","1","2:43.14","60.00","","30.98"
"21/Sep/2020","Pinjarra","6","11","MORANT","12","36.6","26.4","27.2","1","1","2:43.19","58.43","","29.68"
"21/Sep/2020","Pinjarra","7","4","WESTERN ARTERRA","1","0","4.2","4.2","0","0","2:41.50","56.60","","27.51"
"21/Sep/2020","Pinjarra","7","2","THE WHITE RABBIT","2","1.2","0","0","0","0","2:41.59","56.98","","27.88"
"21/Sep/2020","Pinjarra","7","8","NIKASA","3","6.6","17.8","7.6","1","1","2:41.98","56.11","","27.73"
"21/Sep/2020","Pinjarra","7","7","ALFREDI","4","8.3","16.2","17.2","0","0","2:42.11","56.34","","27.18"
"21/Sep/2020","Pinjarra","7","9","SEEKNYOUSHALLFIND","5","8.9","8.2","8.4","0","0","2:42.15","56.95","","27.83"
"21/Sep/2020","Pinjarra","7","10","ROCKMENOW","6","9.1","5","3.2","1","2","2:42.17","57.19","","28.21"
"21/Sep/2020","Pinjarra","7","6","IM THOR","7","11.6",".8","1.6","1","1","2:42.35","57.66","","28.49"
"21/Sep/2020","Pinjarra","7","1","HERE COMES SHARKIE","8","12.1","12.2","12.8","0","0","2:42.38","56.89","","27.75"
"21/Sep/2020","Pinjarra","7","5","WATTABOUT RIOLI","9","12.4","13.6","7.4","1","2","2:42.41","56.82","","28.15"
"21/Sep/2020","Pinjarra","7","3","LEESEME LIFESTYLE","10","20","9.2","10.8","1","3","2:42.96","57.66","","28.44"
"21/Sep/2020","Pinjarra","8","3","JUST WING IT","1","0","8.2","5.2","1","1","3:19.60","55.23","","26.95"
"21/Sep/2020","Pinjarra","8","8","THE BUCKEYE BULLET","2","2","4.2","0","1","1","3:19.74","55.65","","27.44"
"21/Sep/2020","Pinjarra","8","5","WHERE YA BIN","3","3.3","0","0","0","0","3:19.84","56.03","","27.52"
"21/Sep/2020","Pinjarra","8","4","J B MAUNEY","4","5.2","12.4","9.4","1","2","3:19.97","55.30","","27.01"
"21/Sep/2020","Pinjarra","8","6","BUDD SIDEWINDER","5","21.5","13","15.4","0","0","3:21.15","56.39","","27.71"
"21/Sep/2020","Pinjarra","8","7","ATMOSPHERICAL","6","40.7","8.8","12.6","0","1","3:22.53","58.01","","29.21"
"21/Sep/2020","Pinjarra","8","1","CALL ME ERNIE","7","46.1","4.6","10.4","0","0","3:22.91","58.68","","29.72"
"21/Sep/2020","Pinjarra","9","1","DARK SECRET","1","0","17.8","9.8","0","1","2:43.70","58.97","","29.37"
"21/Sep/2020","Pinjarra","9","3","PRINCESS MILA","2","2.4","0","0","0","0","2:43.89","60.48","","30.28"
"21/Sep/2020","Pinjarra","9","5","MR SUNDON","3","2.7","2.6","3.8","1","1","2:43.91","60.31","","30.02"
"21/Sep/2020","Pinjarra","9","6","MY MDINA","4","12.7","36.2","23.4","0","3","2:44.70","58.54","","29.30"
"21/Sep/2020","Pinjarra","9","9","SPUD","5","16.8","27","14","0","0","2:45.02","59.54","","30.31"
"21/Sep/2020","Pinjarra","9","8","LIGHTNING CALDER","6","23.6","22.8","18.4","0","1","2:45.56","60.36","","30.49"
"21/Sep/2020","Pinjarra","9","4","ONE BID BUYS","7","51.9","30","29.6","1","0","2:47.79","61.94","","31.77"
"21/Sep/2020","Pinjarra","9","2","EARL HARBOUR","8","104.4","36.4","43.4","1","0","2:51.93","65.40","","34.66"
"21/Sep/2020","Pinjarra","9","7","ROCK TONIGHT","9","188.7","32.2","20.8","0","2","2:58.58","72.03","","42.66"
