"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Sep/2020","Northam","1","10","BEEJAYS STAR","1","0","12.8","4.4","1","2","2:45.60","58.06","","29.57"
"19/Sep/2020","Northam","1","2","NIGHTWATCH STAR","2","5.7",".4",".4","0","0","2:46.05","59.39","","30.29"
"19/Sep/2020","Northam","1","8","ZYANYA","3","7.3","9.4","13","0","0","2:46.17","58.85","","29.48"
"19/Sep/2020","Northam","1","4","BONJO","4","9.9","0","0","1","1","2:46.38","59.73","","30.64"
"19/Sep/2020","Northam","1","9","SALIGO BAY","5","12.5","8.6","9.8","1","1","2:46.58","59.29","","30.10"
"19/Sep/2020","Northam","1","5","ROYALHOTSHOT","6","13.8","22","14.4","1","1","2:46.68","58.40","","29.86"
"19/Sep/2020","Northam","1","3","ADDISYN","7","15.9","4.2","4.8","1","1","2:46.85","59.86","","30.73"
"19/Sep/2020","Northam","1","1","STARS OF GOLD","8","26.7","4.6","7.8","0","0","2:47.69","60.62","","31.30"
"19/Sep/2020","Northam","1","7","TIGER TOAST","9","28.9","17","13.6","1","2","2:47.86","59.87","","31.04"
"19/Sep/2020","Northam","2","2","TEVARICH","1","0","0","0","0","0","2:10.50","58.10","","29.70"
"19/Sep/2020","Northam","2","4","VICTORIA CALLING","2","9.2","1.4","2.8","1","1","2:11.22","58.66","","30.17"
"19/Sep/2020","Northam","2","9","CHETAK","3","15.3","5.6","7.6","1","1","2:11.69","58.80","","30.27"
"19/Sep/2020","Northam","2","10","HEAVY LOAD","4","18.7","15.6","22.6","1","1","2:11.96","58.32","","29.41"
"19/Sep/2020","Northam","2","8","KATA NOI BEACH","5","19.1","8.8","13.6","0","0","2:11.99","58.84","","30.11"
"19/Sep/2020","Northam","2","1","PHI PHI ISLAND","6","22.4","4.4","7","0","0","2:12.24","59.40","","30.84"
"19/Sep/2020","Northam","2","6","ROCKSTAR DIVA","7","28.5","10.8","15.8","1","1","2:12.72","59.38","","30.64"
"19/Sep/2020","Northam","2","3","WELL AND TRULY","8","29.3","17.8","25.6","0","0","2:12.78","58.93","","29.97"
"19/Sep/2020","Northam","2","7","JUNIOR NAVAJO","9","42.2","20.4","31.2","1","1","2:13.78","59.67","","30.51"
"19/Sep/2020","Northam","2","5","CHANGINGOFTHEGUARD","10","43.6","13.4","20","0","0","2:13.89","60.28","","31.44"
"19/Sep/2020","Northam","3","1","AMERICAN VOODOO","1","0","0","0","0","0","2:12.80","59.50","","30.30"
"19/Sep/2020","Northam","3","8","OUR BIG SLOW","2","5.4","4.6","5.4","0","0","2:13.23","59.56","","30.30"
"19/Sep/2020","Northam","3","9","LIAURIE","3","8.4","9.8","10.2","0","0","2:13.47","59.40","","30.16"
"19/Sep/2020","Northam","3","11","FIREBALL FRIDAY","4","10.5","6","6.2","2","3","2:13.63","59.83","","30.62"
"19/Sep/2020","Northam","3","4","LADY BULLSEYE","5","25.1","6.4","12.6","1","1","2:14.79","60.88","","31.24"
"19/Sep/2020","Northam","3","7","COCOS FINEST","6","26","12","16","2","3","2:14.86","60.54","","31.05"
"19/Sep/2020","Northam","3","5","STORMY DEE","7","27.7","1.2","5.2","1","1","2:15.00","61.46","","31.99"
"19/Sep/2020","Northam","3","10","LIBBA RACY","8","46.3","1.6","9","2","2","2:16.47","62.81","","33.11"
"19/Sep/2020","Northam","3","2","PARDON MYSPEED","9","47","11.2","16.2","1","2","2:16.53","62.15","","32.62"
"19/Sep/2020","Northam","3","3","AUSSIE MADE KIWI","10","94.1","14.6","22.8","0","0","2:20.26","65.38","","35.67"
"19/Sep/2020","Northam","4","5","MAJOR SHARD","1","0","17","12","1","3","2:41.00","58.14","","29.88"
"19/Sep/2020","Northam","4","2","VIVERE DAMORE","2","4.1","0","0","0","0","2:41.33","59.70","","31.11"
"19/Sep/2020","Northam","4","3","AMERICAN DYNASTY","3","4.8","12.6","8.4","1","2","2:41.39","58.82","","30.52"
"19/Sep/2020","Northam","4","4","ASKMEILLTELLYA","4","5.3","2.8","2","1","1","2:41.43","59.58","","31.05"
"19/Sep/2020","Northam","4","6","HILO ANGUS","5","20.4","8.4","11.2","1","1","2:42.64","60.29","","31.50"
"19/Sep/2020","Northam","4","7","KENNYS REVENGE","6","25.1","22.8","22.6","1","1","2:43.02","59.57","","30.99"
"19/Sep/2020","Northam","4","1","GONZOS SHADOW","7","30.2","4.8","7.4","0","0","2:43.43","61.28","","32.55"
"19/Sep/2020","Northam","4","9","CAVALRY CALL","8","40.8","10.2","19","0","0","2:44.29","61.66","","32.47"
"19/Sep/2020","Northam","4","8","THUNDER MAC","9","97.4","18.6","37","0","0","2:48.85","65.22","","35.42"
"19/Sep/2020","Northam","5","7","TIFFANY TWIRL","1","0","0","0","0","0","2:42.60","59.50","","30.60"
"19/Sep/2020","Northam","5","4","NUCLEAR POKER","2","2.2",".4","4","1","1","2:42.78","59.63","","30.46"
"19/Sep/2020","Northam","5","9","ROCKINTHEBOX","3","8","4.8","8.4","1","1","2:43.24","59.74","","30.57"
"19/Sep/2020","Northam","5","6","CAMILLA","4","8.2","23.6","24.8","0","1","2:43.26","58.36","","29.34"
"19/Sep/2020","Northam","5","3","HILO TYSON","5","10.2","4.6","8.2","0","0","2:43.42","59.91","","30.75"
"19/Sep/2020","Northam","5","12","YO TE AMO HAITCH","6","12.5","13.6","15.2","1","1","2:43.60","59.42","","30.39"
"19/Sep/2020","Northam","5","5","BATAVIA BLACKHOLE","7","12.8","18","13.4","1","3","2:43.62","59.12","","30.55"
"19/Sep/2020","Northam","5","8","GORDON","8","13.7","9.2","10.8","1","2","2:43.70","59.83","","30.82"
"19/Sep/2020","Northam","5","11","FLYING PHOEBE","9","17.1","19.2","20.2","0","1","2:43.97","59.34","","30.36"
"19/Sep/2020","Northam","5","1","MISTER RIGGERS","10","28.4","14.6","24.4","0","0","2:44.87","60.52","","30.90"
"19/Sep/2020","Northam","5","10","IM SPIDERMAN","11","34.1","22.4","20.8","1","2","2:45.33","60.37","","31.61"
"19/Sep/2020","Northam","5","2","DEENAALEE","12","107.7","9","19.8","0","0","2:51.22","66.80","","37.29"
"19/Sep/2020","Northam","6","2","THE SITUATION","1","0","0","0","0","0","2:40.00","58.10","","29.40"
"19/Sep/2020","Northam","6","1","BREWERY LANE","2","2.2","4.8","4.2","0","0","2:40.17","57.91","","29.25"
"19/Sep/2020","Northam","6","6","JESSE ALLWOOD","3","3","13.6","13.6","0","0","2:40.23","57.33","","28.63"
"19/Sep/2020","Northam","6","7","TOTO PICASSO","4","4.5","9.2","9","0","0","2:40.35","57.76","","29.07"
"19/Sep/2020","Northam","6","10","MAKOCZAR","5","6","10.8","6.2","1","1","2:40.46","57.75","","29.39"
"19/Sep/2020","Northam","6","9","MANOFTHEPEOPLE","6","12.8","6.4","17.6","1","1","2:40.99","58.56","","29.05"
"19/Sep/2020","Northam","6","11","OHOKA DAMO","7","21","20","15.8","0","2","2:41.62","58.17","","29.78"
"19/Sep/2020","Northam","6","8","WISEDRAW","8","26.3","15.4","10.4","1","1","2:42.03","58.89","","30.56"
"19/Sep/2020","Northam","6","4","OVER ARMED","9","55.3","2.2","19.8","1","0","2:44.26","61.93","","31.99"
"19/Sep/2020","Northam","6","5","THE GLASS CEILING","10","65","18.8","31","2","1","2:45.01","61.44","","31.89"
"19/Sep/2020","Northam","6","3","ADDA PARIS","11","268","160","200","0","0","3:00.66","65.90","","34.37"
"19/Sep/2020","Northam","7","8","THE CODE BREAKER","1","0","8.2","9","0","0","2:46.20","59.69","","29.52"
"19/Sep/2020","Northam","7","9","OCEAN BEACH","2",".5","0","0","0","0","2:46.24","60.34","","30.24"
"19/Sep/2020","Northam","7","1","OUT OF RHYTHM","3","6","4","4.4","0","0","2:46.67","60.45","","30.32"
"19/Sep/2020","Northam","7","7","JIMMY JET","4","7.7","9.6","10.8","1","2","2:46.81","60.16","","29.97"
"19/Sep/2020","Northam","7","3","GAZZELLA FELLA","5","8.9","12.4","13.2","0","0","2:46.90","60.04","","29.88"
"19/Sep/2020","Northam","7","6","LOVEMELOVEMENOT","6","15.1","16.8","17.4","0","0","2:47.39","60.17","","30.03"
"19/Sep/2020","Northam","7","2","GIRLFROMDANDALUP","7","16.6","5.2","6.4","1","2","2:47.51","61.15","","30.97"
"19/Sep/2020","Northam","7","5","INNOCENT OSCAR","8","27.8",".8","3.4","1","1","2:48.40","62.32","","32.03"
"19/Sep/2020","Northam","7","4","LAVINJANE","9","35.8","15.4","16.4","1","1","2:49.03","61.83","","31.66"
"19/Sep/2020","Northam","8","2","DOCTOR TOM","1","0","0","0","0","0","2:41.60","57.40","","29.40"
"19/Sep/2020","Northam","8","3","MOLIMO","2","61","23.6","36.2","0","1","2:46.30","60.07","","31.21"
"19/Sep/2020","Northam","8","4","ABOUT GEM","3","65.1","34","44.6","1","1","2:46.62","59.62","","30.90"
"19/Sep/2020","Northam","8","8","COUNTER SIGNED","4","68.9","16.6","34.6","0","0","2:46.91","61.13","","31.91"
"19/Sep/2020","Northam","8","7","MAJOR MICHELLE","5","69.4","38.4","52.8","1","1","2:46.95","59.61","","30.61"
"19/Sep/2020","Northam","8","1","STRIKE MASTER","6","69.9","5.2","44.4","0","0","2:46.99","62.02","","31.26"
"19/Sep/2020","Northam","8","5","J P GOT FAITH","7","87.6","1.4","9.4","1","0","2:48.35","63.55","","35.12"
"19/Sep/2020","Northam","8","6","SEVEN MILLION MORE","8","132.6","43.4","75","1","1","2:51.82","63.76","","33.61"
"19/Sep/2020","Northam","8","9","GOLD DRIVE","9","136.4","38.8","75","0","0","2:52.11","64.36","","33.89"
