"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Aug/2020","Pinjarra","1","5","PEACHEE","1","0","0","0","0","0","2:44.30","59.10","","29.80"
"31/Aug/2020","Pinjarra","1","3","DIAMOND GEEZER","2","15.6","4.4","7.6","0","0","2:45.52","59.92","","30.39"
"31/Aug/2020","Pinjarra","1","4","LIGHTNING CALDER","3","24.4","1.4","8.8","1","1","2:46.21","60.79","","30.96"
"31/Aug/2020","Pinjarra","1","7","KELL ROAD KID","4","29.6","10.2","15.4","1","0","2:46.61","60.53","","30.85"
"31/Aug/2020","Pinjarra","1","6","GAP YEAR","5","34.7","6","15","1","1","2:47.01","61.21","","31.26"
"31/Aug/2020","Pinjarra","1","1","EARL HARBOUR","6","72.4","9","32","0","0","2:49.95","63.76","","32.79"
"31/Aug/2020","Pinjarra","1","2","HAMMERS LAW","7","100.4","36","64","0","0","2:52.14","63.83","","32.50"
"31/Aug/2020","Pinjarra","2","2","KISSED BY A ROSE","1","0","4.4","4.6","0","0","2:46.10","57.28","","28.08"
"31/Aug/2020","Pinjarra","2","1","MAJOR CORRIDA","2","4.4","8.8","10","0","0","2:46.43","57.28","","28.00"
"31/Aug/2020","Pinjarra","2","6","NAME IN LIGHTS","3","5.3","0","0","0","0","2:46.50","57.98","","28.77"
"31/Aug/2020","Pinjarra","2","4","OSAKA","4","5.9","11.4","1.6","1","1","2:46.54","57.21","","28.70"
"31/Aug/2020","Pinjarra","2","8","QUICK MAMBA","5","6.1","13.2","16.4","0","0","2:46.56","57.09","","27.67"
"31/Aug/2020","Pinjarra","2","7","BETTOR BE ARTFUL","6","17.5","7.2","12.8","1","2","2:47.41","58.34","","28.73"
"31/Aug/2020","Pinjarra","2","5","FLASH MOB","7","33.9","2.6","9","1","1","2:48.63","59.84","","30.16"
"31/Aug/2020","Pinjarra","3","2","CHANCE ECLIPSE","1","0","0","0","1","1","2:43.00","59.10","","30.60"
"31/Aug/2020","Pinjarra","3","3","CATTENOM LASS","2","1.6","4.2","6.4","0","1","2:43.13","58.91","","30.23"
"31/Aug/2020","Pinjarra","3","5","AMERICAN DUTCHESS","3","1.9","9.4","11","0","1","2:43.15","58.55","","29.91"
"31/Aug/2020","Pinjarra","3","7","STEP IT UP","4","5.9","14.6","13","0","0","2:43.47","58.46","","30.06"
"31/Aug/2020","Pinjarra","3","6","PETRAFIED","5","11.3","21","16.2","0","1","2:43.90","58.39","","30.23"
"31/Aug/2020","Pinjarra","3","1","ROCKNROLL ME","6","16.1","0","3.2","0","0","2:44.29","60.28","","31.58"
"31/Aug/2020","Pinjarra","4","3","BOGART","1","0","0","0","0","0","2:00.60","55.70","","28.10"
"31/Aug/2020","Pinjarra","4","8","NIKKI LOUISE","2","4.5","10","13.6","0","0","2:00.93","55.32","","27.46"
"31/Aug/2020","Pinjarra","4","4","MANDOZA","3","4.7","10.8","4","1","1","2:00.95","55.28","","28.15"
"31/Aug/2020","Pinjarra","4","7","AROCKNBILLY REBEL","4","22","20.2","20.6","1","2","2:02.22","55.82","","28.20"
"31/Aug/2020","Pinjarra","4","5","SHELLWOOD CHIEF","5","35.9","15.4","19.8","1","0","2:03.25","57.12","","29.22"
"31/Aug/2020","Pinjarra","4","1","EMU BOY","6","43.1","5.2","8","0","0","2:03.78","58.32","","30.55"
"31/Aug/2020","Pinjarra","4","2","IM FREYJA","7","43.7","6.4","16.6","1","1","2:03.83","58.28","","29.99"
"31/Aug/2020","Pinjarra","5","4","JUSTGIVEMERUBIES","1","0","8.6","5.8","1","2","2:44.60","56.19","","28.48"
"31/Aug/2020","Pinjarra","5","1","ELLEKER HANOVER","2","1.5","0","0","0","0","2:44.71","56.91","","29.01"
"31/Aug/2020","Pinjarra","5","5","GALACTIC LIONESS","3","6.4","13.4","10.6","1","1","2:45.09","56.31","","28.60"
"31/Aug/2020","Pinjarra","5","7","STELLAR BELLA","4","7.4","18.4","16.2","1","1","2:45.16","56.02","","28.27"
"31/Aug/2020","Pinjarra","5","9","FIFO","5","10","9.2","11.6","0","0","2:45.36","56.86","","28.79"
"31/Aug/2020","Pinjarra","5","8","ASHIMA","6","12.6","4.6","7","0","0","2:45.56","57.36","","29.30"
"31/Aug/2020","Pinjarra","5","3","JUST LIKE SHANNON","7","13","4.4","2.4","1","1","2:45.59","57.41","","29.66"
"31/Aug/2020","Pinjarra","5","2","FLEET OF FOOT","8","40.6","14.2","23.4","0","0","2:47.68","58.66","","30.14"
"31/Aug/2020","Pinjarra","5","6","CLASSY SAVETTE","9","50.7","19.6","31.8","0","0","2:48.45","59.00","","30.26"
"31/Aug/2020","Pinjarra","6","6","WESTERN ARTERRA","1","0","8.2","6.2","1","1","3:25.80","56.22","","27.37"
"31/Aug/2020","Pinjarra","6","1","BAZZA MAC","2",".4","0","0","0","0","3:25.83","56.83","","27.83"
"31/Aug/2020","Pinjarra","6","8","JAXON JONES","3","1.9","4.6","4.2","0","0","3:25.94","56.61","","27.64"
"31/Aug/2020","Pinjarra","6","7","HECTOR MACRAY","4","7.2","12.4","10.6","1","1","3:26.33","56.43","","27.57"
"31/Aug/2020","Pinjarra","6","2","ROCKIN THE TREND","5","11.1","3.8","1.6","1","1","3:26.61","57.32","","28.46"
"31/Aug/2020","Pinjarra","6","3","ARMA VEYRON","6","13.1","8.6","9.6","0","0","3:26.76","57.12","","28.04"
"31/Aug/2020","Pinjarra","6","4","MORANT","7","26.3","13","17.6","0","1","3:27.72","57.74","","28.40"
"31/Aug/2020","Pinjarra","7","6","ASKMEILLTELLYA","1","0","15.6","14.6","1","2","2:00.20","55.01","","27.75"
"31/Aug/2020","Pinjarra","7","5","MY MASTER OF DISGUISE","2","2.1","6.8","5","1","1","2:00.36","55.77","","28.59"
"31/Aug/2020","Pinjarra","7","9","LITTLE BITOF FUN","3","2.6","2.6","0","1","1","2:00.40","56.10","","28.99"
"31/Aug/2020","Pinjarra","7","1","CRY HAVOC","4","5.7","0",".2","0","0","2:00.63","56.50","","29.19"
"31/Aug/2020","Pinjarra","7","2","HERE COMES SHARKIE","5","8.8","11.4","12","1","1","2:00.87","55.92","","28.57"
"31/Aug/2020","Pinjarra","7","4","LEESEME LIFESTYLE","6","9.2","9.6","9.4","0","0","2:00.90","56.07","","28.79"
"31/Aug/2020","Pinjarra","7","7","SEEKNYOUSHALLFIND","7","9.4","14.4","14.2","0","0","2:00.91","55.75","","28.46"
"31/Aug/2020","Pinjarra","7","8","SHEZLIKATERROR","8","15.1","4.8","4.8","0","0","2:01.34","56.82","","29.54"
"31/Aug/2020","Pinjarra","7","3","IM LOKI","9","17.9","21","19.4","1","1","2:01.55","55.88","","28.69"
"31/Aug/2020","Pinjarra","8","3","HOWARD HUGHES","1","0","0","0","0","0","2:41.70","55.50","","27.50"
"31/Aug/2020","Pinjarra","8","5","QUICK STRIDE","2","4.8","18.2","13.8","0","0","2:42.05","54.58","","26.88"
"31/Aug/2020","Pinjarra","8","1","CAPTAIN MANNERING","3","6.4","4.2","4.2","0","0","2:42.16","55.65","","27.65"
"31/Aug/2020","Pinjarra","8","6","SIR NICHOLAS","4","13.2","23.4","18.6","0","0","2:42.66","54.80","","27.13"
"31/Aug/2020","Pinjarra","8","2","TWILIGHT SAGA","5","14.9","9.2","3.4","0","1","2:42.78","55.89","","28.29"
"31/Aug/2020","Pinjarra","8","4","FREE TO AIR","6","15.5","13.4","9","0","0","2:42.82","55.64","","27.94"
"31/Aug/2020","Pinjarra","8","7","TUBBS FARQUHAR","7","60.7","28.4","27.6","0","0","2:46.09","57.73","","29.76"
"31/Aug/2020","Pinjarra","9","2","THE PARTY BOY","1","0","8",".6","1","1","2:37.90","59.01","","30.65"
"31/Aug/2020","Pinjarra","9","3","ON MY OATH","2","5.6","5.2","8","0","0","2:38.35","59.63","","30.52"
"31/Aug/2020","Pinjarra","9","6","FLYING MISTER IDEAL","3","7.9","17.6","13","0","2","2:38.53","58.88","","30.31"
"31/Aug/2020","Pinjarra","9","4","OVER ARMED","4","9.5","9.4","13.4","0","1","2:38.66","59.61","","30.40"
"31/Aug/2020","Pinjarra","9","1","COURAGEOUS DISCO","5","12.5","0","0","0","0","2:38.90","60.53","","31.65"
"31/Aug/2020","Pinjarra","9","7","KILOWATT KID","6","12.6","12.4","9.2","1","1","2:38.91","59.61","","30.96"
"31/Aug/2020","Pinjarra","9","5","MARILYN SAID","7","30.9","27.2","23.2","0","0","2:40.38","59.87","","31.29"
"31/Aug/2020","Pinjarra","9","8","IM BATMAN","8","101.7","32.6","38","0","0","2:46.07","64.72","","35.56"
