"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Sep/2020","Gloucester Park","1","1","DREDLOCK ROCKSTAR","1","0","0","0","0","0","2:36.90","56.30","","27.00"
"25/Sep/2020","Gloucester Park","1","10","CROCODILE KID","2","8.7","4.2","4.2","0","0","2:37.52","56.61","","27.30"
"25/Sep/2020","Gloucester Park","1","4","EXTRADITE","3","9.3","8.4","8.8","0","0","2:37.56","56.36","","27.03"
"25/Sep/2020","Gloucester Park","1","3","LIAM NEIL","4","9.4","4.6","3.2","1","2","2:37.57","56.64","","27.42"
"25/Sep/2020","Gloucester Park","1","7","BLACK JACK ZAC","5","11.8","17.4","3","1","3","2:37.74","55.91","","27.59"
"25/Sep/2020","Gloucester Park","1","5","IDEAL INVESTMENT","6","13.9","12.6","13.2","0","0","2:37.89","56.39","","27.05"
"25/Sep/2020","Gloucester Park","1","11","MY MASTER OF DISGUISE","7","16.7","13","14","1","1","2:38.09","56.56","","27.18"
"25/Sep/2020","Gloucester Park","1","8","TANAKA EAGLE","8","18.2","17","18","0","0","2:38.19","56.38","","27.01"
"25/Sep/2020","Gloucester Park","1","2","CHARLIE EL","9","19.9","8.8","9.8","1","2","2:38.32","57.08","","27.68"
"25/Sep/2020","Gloucester Park","1","9","TUAS DELIGHT","10","22.3",".4","6.8","1","1","2:38.49","57.83","","28.04"
"25/Sep/2020","Gloucester Park","2","11","MISTER BUSHIDO","1","0","5.8","4","1","1","2:35.40","56.79","","27.92"
"25/Sep/2020","Gloucester Park","2","5","JACK WILLIAM","2",".4","1.6","0","1","1","2:35.43","57.11","","28.23"
"25/Sep/2020","Gloucester Park","2","3","DESTINED TO RULE","3","3","10.2","7.2","1","2","2:35.62","56.69","","27.91"
"25/Sep/2020","Gloucester Park","2","1","QTOWN RIP ROARING","4","4.7","4.4","4.4","0","0","2:35.75","57.22","","28.22"
"25/Sep/2020","Gloucester Park","2","7","ALTA RHETT","5","5.7","14.6","9.6","1","3","2:35.82","56.57","","27.93"
"25/Sep/2020","Gloucester Park","2","10","SPACE JUNK","6","8.9","8.8","8.2","0","1","2:36.06","57.21","","28.25"
"25/Sep/2020","Gloucester Park","2","8","ART TUTOR","7","12","19.2","14.8","1","1","2:36.29","56.69","","28.00"
"25/Sep/2020","Gloucester Park","2","9","CARTE BLANCHE","8","15","18","15.6","0","0","2:36.51","56.99","","28.16"
"25/Sep/2020","Gloucester Park","2","4","THE PARTY BOY","9","15.2","12.8","10.4","0","0","2:36.53","57.37","","28.54"
"25/Sep/2020","Gloucester Park","2","2","JILLIBY JAKE","10","15.7","0",".4","0","0","2:36.56","58.32","","29.27"
"25/Sep/2020","Gloucester Park","3","6","JIMMY MACK","1","0","0","0","1","1","2:34.30","57.00","","29.00"
"25/Sep/2020","Gloucester Park","3","4","ROCK ME OVER","2","1.9","5.6","7","2","2","2:34.44","56.74","","28.63"
"25/Sep/2020","Gloucester Park","3","7","THEREUGO","3","3.8",".6","2.4","0","0","2:34.59","57.23","","29.10"
"25/Sep/2020","Gloucester Park","3","2","HENWOOD BAY","4","3.9","4.2","4.8","1","1","2:34.60","56.98","","28.94"
"25/Sep/2020","Gloucester Park","3","11","CARTER MICHEAL","5","4.6","1.4","2.8","2","2","2:34.65","57.23","","29.13"
"25/Sep/2020","Gloucester Park","3","1","EXTREME PRINCE","6","6.6","4.6","6.8","0","0","2:34.80","57.14","","28.99"
"25/Sep/2020","Gloucester Park","3","8","BRACKEN SKY","7","8.8","18","16.6","0","0","2:34.97","56.35","","28.44"
"25/Sep/2020","Gloucester Park","3","5","BAYLAN JETT","8","10.6","10","11.4","2","2","2:35.11","57.04","","28.94"
"25/Sep/2020","Gloucester Park","3","3","ALWAYS ARJAY","9","11","13.2","11.6","0","0","2:35.14","56.84","","28.96"
"25/Sep/2020","Gloucester Park","3","9","GALANTE","10","11.6","14.4","13.8","1","1","2:35.18","56.80","","28.84"
"25/Sep/2020","Gloucester Park","3","10","MATTJESTIC STAR","11","13.9","8.8","9.6","1","1","2:35.36","57.36","","29.31"
"25/Sep/2020","Gloucester Park","4","2","RAKASINC","1","0","0","0","0","0","3:05.10","56.40","","28.60"
"25/Sep/2020","Gloucester Park","4","8","MY CARBON COPY","2",".8","11.8","2.2","1","2","3:05.16","55.63","","28.50"
"25/Sep/2020","Gloucester Park","4","4","SIR GALAHAD","3","3.1","4.8","4.6","0","0","3:05.33","56.28","","28.49"
"25/Sep/2020","Gloucester Park","4","3","FORGOTTEN HIGHWAY","4","8.2","13.8","10.4","0","2","3:05.72","56.01","","28.44"
"25/Sep/2020","Gloucester Park","4","5","OUR PERKINS","5","10.2","19.8","14.6","0","0","3:05.87","55.73","","28.29"
"25/Sep/2020","Gloucester Park","4","6","BRAEVIEW BONDI","6","10.3","1.8","2.4","1","1","3:05.87","57.00","","29.16"
"25/Sep/2020","Gloucester Park","4","7","TYLER BRETT","7","13.9","7.2","7.4","1","1","3:06.14","56.87","","29.06"
"25/Sep/2020","Gloucester Park","4","1","ANIME","8","15.4","9","9.4","0","0","3:06.26","56.85","","29.03"
"25/Sep/2020","Gloucester Park","5","1","SHOCKWAVE","1","0","0","0","0","0","3:02.60","54.70","","27.40"
"25/Sep/2020","Gloucester Park","5","2","CHIAROSCURO","2","7.2","5","5","0","0","3:03.12","54.85","","27.55"
"25/Sep/2020","Gloucester Park","5","3","OUR JIMMY JOHNSTONE","3","11.6","9.6","10.2","0","0","3:03.44","54.84","","27.50"
"25/Sep/2020","Gloucester Park","5","5","ELOQUENT MACH","4","14.6","8.8","9.2","1","1","3:03.65","55.09","","27.77"
"25/Sep/2020","Gloucester Park","5","7","SIMBA BROMAC","5","16.9","14.4","15","0","0","3:03.82","54.87","","27.53"
"25/Sep/2020","Gloucester Park","5","4","BLETCHLEY PARK","6","19.3","4.4","4.6","1","1","3:03.99","55.71","","28.40"
"25/Sep/2020","Gloucester Park","6","4","SOHO HAMILTON","1","0","0","0","0","0","2:33.00","56.60","","28.50"
"25/Sep/2020","Gloucester Park","6","3","RADIANT AMBER","2","1.7","4.4","4.6","0","0","2:33.13","56.41","","28.29"
"25/Sep/2020","Gloucester Park","6","1","LA SULEIMAN","3","3.1","8.8","8.8","0","0","2:33.23","56.20","","28.10"
"25/Sep/2020","Gloucester Park","6","7","MAJOR SHARD","4","11.1","6.6","7.8","1","1","2:33.83","56.92","","28.73"
"25/Sep/2020","Gloucester Park","6","5","EUPHORIC MOMENT","5","12.1","20.2","19.6","1","2","2:33.91","56.03","","27.97"
"25/Sep/2020","Gloucester Park","6","10","BLISSFULLABBEY","6","12.4","13.4","13","0","0","2:33.93","56.53","","28.46"
"25/Sep/2020","Gloucester Park","6","6","THE LAST DROP","7","12.7","21.6","19.4","0","1","2:33.95","55.97","","28.03"
"25/Sep/2020","Gloucester Park","6","12","BLUE BLAZER","8","13.6","17.6","17.2","0","0","2:34.02","56.32","","28.24"
"25/Sep/2020","Gloucester Park","6","9","BE MY ROCK","9","13.9","2.2","3.4","1","1","2:34.04","57.42","","29.24"
"25/Sep/2020","Gloucester Park","6","8","SAMEPLACE SAMETIME","10","18.7","25.4","25","1","2","2:34.40","56.13","","28.05"
"25/Sep/2020","Gloucester Park","6","11","IM JOHNNY JET","11","23.5","11","12.4","1","1","2:34.76","57.48","","29.29"
"25/Sep/2020","Gloucester Park","6","2","THE VERANDAH","12","26.7","15.8","15.4","1","2","2:35.00","57.37","","29.30"
"25/Sep/2020","Gloucester Park","7","6","RED HOT LADY","1","0","0","0","0","0","2:35.80","57.10","","28.60"
"25/Sep/2020","Gloucester Park","7","11","BROADBEACH","2","2.4","6.6","4.6","1","2","2:35.98","56.80","","28.44"
"25/Sep/2020","Gloucester Park","7","3","STAR IN ART","3","4.7","4","4","0","0","2:36.15","57.15","","28.65"
"25/Sep/2020","Gloucester Park","7","8","ASKMEILLTELLYA","4","7.1","2.4","3","1","1","2:36.33","57.43","","28.89"
"25/Sep/2020","Gloucester Park","7","1","BONJO","5","10.2","8.2","9.4","0","0","2:36.57","57.24","","28.66"
"25/Sep/2020","Gloucester Park","7","10","SOHO PARTY GIRL","6","11.6","12.4","13.4","0","1","2:36.67","57.04","","28.47"
"25/Sep/2020","Gloucester Park","7","12","SOME COPPER BEACH","7","18.2","11.2","9.2","1","1","2:37.17","57.60","","29.24"
"25/Sep/2020","Gloucester Park","7","4","SHES ALL STAR","8","21.8","20","21.6","1","1","2:37.44","57.23","","28.61"
"25/Sep/2020","Gloucester Park","7","7","MISS MERIT","9","26.3","15.6","10.6","1","2","2:37.78","57.86","","29.72"
"25/Sep/2020","Gloucester Park","7","2","FIREBALL FRIDAY","10","37.7","17.4","29.2","0","0","2:38.63","58.54","","29.20"
"25/Sep/2020","Gloucester Park","8","4","J B MAUNEY","1","0","13.8","5.8","1","3","3:08.20","56.22","","27.79"
"25/Sep/2020","Gloucester Park","8","9","THE BUCKEYE BULLET","2",".5",".6","0","1","0","3:08.24","57.19","","28.24"
"25/Sep/2020","Gloucester Park","8","2","DISCO UNDER FIRE","3","9.5","4.4","9.8","0","1","3:08.90","57.56","","28.18"
"25/Sep/2020","Gloucester Park","8","6","C C CHEVRON","4","10.8","12.4","12.4","0","3","3:09.00","57.09","","28.09"
"25/Sep/2020","Gloucester Park","8","8","IM ROCKNROLL MAGIC","5","11.9","16","2.2","2","2","3:09.08","56.91","","28.88"
"25/Sep/2020","Gloucester Park","8","7","ARMA INDIE","6","15","4.6","5","1","1","3:09.31","57.94","","28.90"
"25/Sep/2020","Gloucester Park","8","5","BUDD SIDEWINDER","7","16","8.4","16.2","0","0","3:09.39","57.74","","28.19"
"25/Sep/2020","Gloucester Park","8","3","FLYING MISTER IDEAL","8","18.4","9.2","10.4","1","2","3:09.56","57.85","","28.76"
"25/Sep/2020","Gloucester Park","8","1","KIWI BLOKE","9","74.4","0","8.8","0","0","3:13.71","62.49","","32.80"
"25/Sep/2020","Gloucester Park","9","6","TALKERUP","1","0","0","0","0","0","2:33.90","56.20","","28.00"
"25/Sep/2020","Gloucester Park","9","5","QUEEN SHENANDOAH","2","1.7","10.6","10.4","1","1","2:34.03","55.58","","27.39"
"25/Sep/2020","Gloucester Park","9","7","MISS SANGRIAL","3","3.1","15.4","14.6","1","1","2:34.13","55.34","","27.20"
"25/Sep/2020","Gloucester Park","9","3","STARLIGHT DESTINY","4","6.1","6.2","6.2","1","1","2:34.35","56.19","","27.99"
"25/Sep/2020","Gloucester Park","9","1","BATAVIA SILVERLINE","5","7.5","4.2","5.2","0","0","2:34.45","56.43","","28.16"
"25/Sep/2020","Gloucester Park","9","8","OUR ALFIE ROMEO","6","9.4","1.2","1.4","1","1","2:34.59","56.77","","28.56"
"25/Sep/2020","Gloucester Park","9","2","BETTORGRINANBARIT","7","11.4","8.4","9.8","0","0","2:34.74","56.41","","28.11"
"25/Sep/2020","Gloucester Park","9","4","NOWUSEEMESMILE","8","11.8","12.6","14.4","0","0","2:34.77","56.14","","27.82"
"25/Sep/2020","Gloucester Park","10","2","ALWAYS AN HONOUR","1","0","8.6","5.4","0","0","2:35.30","54.71","","27.53"
"25/Sep/2020","Gloucester Park","10","4","PATRICKTHEPIRANHA","2","2.2","4.6","1.8","0","1","2:35.46","55.14","","27.93"
"25/Sep/2020","Gloucester Park","10","6","GOLDEN STATE","3","6.7","14.2","10.2","1","0","2:35.79","54.78","","27.66"
"25/Sep/2020","Gloucester Park","10","1","ROMAN AVIATOR","4","8.2","0","0","0","0","2:35.90","55.86","","28.47"
"25/Sep/2020","Gloucester Park","10","5","EL JACKO","5","8.9","8.4","6.6","1","1","2:35.95","55.33","","28.06"
"25/Sep/2020","Gloucester Park","11","3","LAVRA JOE","1","0","8.6","8.2","1","1","2:41.30","54.81","","26.55"
"25/Sep/2020","Gloucester Park","11","1","GIVE US A WAVE","2","3.9","0","0","0","0","2:41.58","55.67","","27.36"
"25/Sep/2020","Gloucester Park","11","5","JETT STAR","3","5.5","3.6","4","1","1","2:41.69","55.53","","27.20"
"25/Sep/2020","Gloucester Park","11","2","BE ROCK HARD","4","7.1","4.6","5","0","0","2:41.81","55.57","","27.24"
"25/Sep/2020","Gloucester Park","11","4","SQUINTA","5","12.3","10.6","10.8","0","0","2:42.18","55.52","","27.20"
