"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Sep/2020","Gloucester Park","1","1","ASKMEILLTELLYA","1","0","0","0","0","0","2:36.60","56.60","","28.50"
"29/Sep/2020","Gloucester Park","1","2","HEZ A CHANCE","2","1.1","4.6","5.2","0","0","2:36.68","56.35","","28.21"
"29/Sep/2020","Gloucester Park","1","8","MINI MINE YET","3","7.5","19.8","15.8","1","2","2:37.16","55.73","","27.91"
"29/Sep/2020","Gloucester Park","1","4","SOME COPPER BEACH","4","8.8","2.2","2.4","1","1","2:37.26","57.06","","28.95"
"29/Sep/2020","Gloucester Park","1","5","JOIN THE QUE","5","9.8","10.6","13.6","1","1","2:37.33","56.54","","28.23"
"29/Sep/2020","Gloucester Park","1","7","RED HOT LADY","6","11.6","14.8","11","1","2","2:37.47","56.37","","28.54"
"29/Sep/2020","Gloucester Park","1","6","HURRICANETOM","7","12.9","6.4","8","1","1","2:37.57","57.06","","28.85"
"29/Sep/2020","Gloucester Park","1","3","SIR BRIGGEN","8","28.4","8.8","14.2","0","0","2:38.73","57.98","","29.51"
"29/Sep/2020","Gloucester Park","2","1","THE IDEAL TOUCH","1","0","0","0","0","0","2:36.90","56.50","","27.50"
"29/Sep/2020","Gloucester Park","2","2","LIVY JAY","2","5.5","4.8","5.2","0","0","2:37.30","56.55","","27.52"
"29/Sep/2020","Gloucester Park","2","3","SAX PLAYER","3","15.4","9.4","11.8","0","0","2:38.01","56.92","","27.75"
"29/Sep/2020","Gloucester Park","2","7","CHANGINGOFTHEGUARD","4","16.2","12.2","4.6","1","2","2:38.07","56.78","","28.29"
"29/Sep/2020","Gloucester Park","2","9","CHOPPING BLOCK","5","23.2","23.4","22.2","0","0","2:38.58","56.49","","27.57"
"29/Sep/2020","Gloucester Park","2","6","JIMMY JET","6","33","3.8","4.8","1","1","2:39.29","58.55","","29.43"
"29/Sep/2020","Gloucester Park","2","8","STAR OF BETHANY","7","35.1","18.4","21.4","0","1","2:39.44","57.67","","28.44"
"29/Sep/2020","Gloucester Park","2","4","SAMS MY BOY","8","35.3","8","10","1","1","2:39.45","58.42","","29.23"
"29/Sep/2020","Gloucester Park","2","5","CORDORING ROAD","9","38.2","13.6","15.4","0","1","2:39.66","58.23","","29.06"
"29/Sep/2020","Gloucester Park","3","1","MISTER MACH","1","0","1.8","0","0","0","2:38.20","57.87","","29.40"
"29/Sep/2020","Gloucester Park","3","4","ALFA PRINCE","2","2.6","0","1.2","1","1","2:38.40","58.19","","29.50"
"29/Sep/2020","Gloucester Park","3","6","ADDA POCKET RINSE","3","3.4","4.2","5.4","1","1","2:38.46","57.94","","29.25"
"29/Sep/2020","Gloucester Park","3","2","JOEY JAMES","4","4.2","6.4","4","0","0","2:38.52","57.84","","29.41"
"29/Sep/2020","Gloucester Park","3","8","ADDA SPOILT MAJOR","5","4.3","6.6","8","2","2","2:38.53","57.83","","29.13"
"29/Sep/2020","Gloucester Park","3","5","FATAL ATTACK","6","7.4","11.4","8.2","0","0","2:38.77","57.71","","29.34"
"29/Sep/2020","Gloucester Park","3","7","GOV STARZZZ","7","9.8","17.4","14.4","1","2","2:38.96","57.45","","29.06"
"29/Sep/2020","Gloucester Park","3","9","SHES ALL STAR","8","11.7","19.4","13.6","0","0","2:39.10","57.44","","29.26"
"29/Sep/2020","Gloucester Park","3","10","GENERAL JOLT","9","17.8","1.4","3.8","2","2","2:39.57","59.18","","30.42"
"29/Sep/2020","Gloucester Park","3","3","BEALAWYER","10","18.2","12","12","1","1","2:39.60","58.45","","29.85"
"29/Sep/2020","Gloucester Park","4","1","MONDOOLEY MACH","1","0","0","0","0","0","2:38.60","57.20","","28.80"
"29/Sep/2020","Gloucester Park","4","5","FLYNSCOTSMAN","2",".1","9.4","10.4","0","0","2:38.61","56.54","","28.06"
"29/Sep/2020","Gloucester Park","4","2","LUCKY SENSATION","3","1.2","7.2","6","1","1","2:38.69","56.77","","28.46"
"29/Sep/2020","Gloucester Park","4","7","BEAUDIENE WESTERN","4","3.6","3","2","1","1","2:38.87","57.24","","28.91"
"29/Sep/2020","Gloucester Park","4","3","THE RIGHTEOUS","5","5.1","4.4","4.8","0","0","2:38.99","57.25","","28.82"
"29/Sep/2020","Gloucester Park","4","6","IM THOR","6","9.8","12.4","12.4","1","1","2:39.34","57.02","","28.61"
"29/Sep/2020","Gloucester Park","4","8","BEJEWELLED","7","13.5","18.4","17","0","1","2:39.62","56.85","","28.55"
"29/Sep/2020","Gloucester Park","4","4","SKYLINE TRAIL","8","20.8","14.2","15.6","0","0","2:40.17","57.67","","29.17"
"29/Sep/2020","Gloucester Park","4","9","PARDON MYSPEED","9","38.6","16.8","15","1","2","2:41.52","58.75","","30.49"
"29/Sep/2020","Gloucester Park","4","10","WESTERNHOUSE","10","248.6","100","180","0","0","2:57.39","67.77","","33.71"
"29/Sep/2020","Gloucester Park","5","1","VRAI AMOUR","1","0","0","1","0","0","2:37.80","57.50","","28.73"
"29/Sep/2020","Gloucester Park","5","6","ROCKMENOW","2",".5",".8","0","1","1","2:37.84","57.48","","28.84"
"29/Sep/2020","Gloucester Park","5","10","TINSELTOWN","3","1.7","4.2","5.2","0","0","2:37.93","57.32","","28.55"
"29/Sep/2020","Gloucester Park","5","2","THE CODE BREAKER","4","5.2","5.4","4","1","1","2:38.19","57.49","","28.89"
"29/Sep/2020","Gloucester Park","5","8","CHANGE OF ADDRESS","5","6","21.8","12.4","0","2","2:38.25","56.37","","28.34"
"29/Sep/2020","Gloucester Park","5","11","CHETAK","6","6.7","8.4","9.8","0","0","2:38.31","57.38","","28.58"
"29/Sep/2020","Gloucester Park","5","4","CHIEF JOSEPH","7","6.8","14.2","3.8","1","2","2:38.31","56.97","","29.01"
"29/Sep/2020","Gloucester Park","5","5","IM SPIDERMAN","8","9.6","17.2","17","0","1","2:38.53","56.96","","28.27"
"29/Sep/2020","Gloucester Park","5","3","MACHRIE","9","10","9.6","7.8","1","2","2:38.56","57.53","","28.96"
"29/Sep/2020","Gloucester Park","5","7","BETTYS LASS","10","10.7","19.2","8.4","1","1","2:38.61","56.89","","28.96"
"29/Sep/2020","Gloucester Park","5","9","FRANCO HAMMOND","11","11","12.8","14.6","0","0","2:38.63","57.37","","28.54"
"29/Sep/2020","Gloucester Park","6","5","DIAMOND LIFE","1","0","0","0","0","0","3:08.50","58.70","","29.80"
"29/Sep/2020","Gloucester Park","6","4","CAVALRY CALL","2","9.9","10","9.8","0","0","3:09.27","58.69","","29.81"
"29/Sep/2020","Gloucester Park","6","1","CARUBA","3","10","4.4","4.4","0","0","3:09.28","59.11","","30.21"
"29/Sep/2020","Gloucester Park","6","8","CARRAMAR PHILEMON","4","11.7","14.6","14.4","1","0","3:09.41","58.49","","29.60"
"29/Sep/2020","Gloucester Park","6","7","BE ON GUARD","5","17.1","1.6","3.8","1","1","3:09.84","59.83","","30.79"
"29/Sep/2020","Gloucester Park","6","2","STAR ARMBRO","6","17.2","5.8","8.2","1","1","3:09.84","59.53","","30.47"
"29/Sep/2020","Gloucester Park","6","6","CHARLIE EL","7","22.4","10","12.6","1","1","3:10.25","59.60","","30.53"
"29/Sep/2020","Gloucester Park","6","3","KOHLI","8","25.8","5.8","7.6","2","2","3:10.51","60.16","","31.15"
"29/Sep/2020","Gloucester Park","7","7","SARGE","1","0","4.2","4.6","1","1","2:37.00","60.38","","30.55"
"29/Sep/2020","Gloucester Park","7","8","ALFREDI","2",".5","0","0","1","1","2:37.04","60.74","","30.94"
"29/Sep/2020","Gloucester Park","7","4","ELLEKER HANOVER","3","1.6","13.2","14.2","1","1","2:37.13","59.82","","29.93"
"29/Sep/2020","Gloucester Park","7","1","DWAYNE","4","6.8","4.6","5.8","0","0","2:37.55","60.87","","30.98"
"29/Sep/2020","Gloucester Park","7","5","FIREPLAY","5","7",".4","1.2","0","0","2:37.57","61.20","","31.35"
"29/Sep/2020","Gloucester Park","7","6","FLAMING CULLEN","6","11.8","8.4","9.6","1","1","2:37.95","60.96","","31.07"
"29/Sep/2020","Gloucester Park","7","2","TEPELO STAR","7","13.3","8.8","10.2","0","0","2:38.07","61.04","","31.14"
"29/Sep/2020","Gloucester Park","7","3","WELL AND TRULY","8","44.6","13","18.4","0","0","2:40.60","63.08","","32.91"
"29/Sep/2020","Gloucester Park","8","6","LETSDANCETONIGHT","1","0","0","0","0","0","2:38.30","58.50","","29.20"
"29/Sep/2020","Gloucester Park","8","3","YELLOWROSEOFTEXAS","2","7.4","8.8","10","0","0","2:38.87","58.40","","29.01"
"29/Sep/2020","Gloucester Park","8","1","ONLY FIVE STARZZZ","3","9.5","4.4","4.8","0","0","2:39.03","58.87","","29.54"
"29/Sep/2020","Gloucester Park","8","4","GLADYS GUGMAN","4","11.2","13","13","0","1","2:39.16","58.37","","29.07"
"29/Sep/2020","Gloucester Park","8","8","AMERICAN DUTCHESS","5","21.6","18.4","20.2","1","0","2:39.95","58.73","","29.30"
"29/Sep/2020","Gloucester Park","8","2","PETRAFIED","6","24.9","5","6.6","1","1","2:40.21","59.95","","30.53"
"29/Sep/2020","Gloucester Park","8","5","FOLLOW MY STRIDE","7","28.9","9.4","13.4","1","1","2:40.51","59.92","","30.33"
"29/Sep/2020","Gloucester Park","8","7","SECRET REACTION","8","40.1","13.8","9.8","1","2","2:41.37","60.41","","31.40"
"29/Sep/2020","Gloucester Park","9","6","SHEZA BROMAC","1","0","0",".4","0","0","3:11.20","57.90","","28.37"
"29/Sep/2020","Gloucester Park","9","1","CHEAP THRILLZ","2","2.4","4.2","5.4","0","0","3:11.38","57.77","","28.19"
"29/Sep/2020","Gloucester Park","9","4","COUNTESS GRACE","3","3.4","5.4","4","1","1","3:11.45","57.76","","28.36"
"29/Sep/2020","Gloucester Park","9","2","ZOZO MA GOGO","4","8.3","1","0","1","1","3:11.82","58.43","","28.99"
"29/Sep/2020","Gloucester Park","9","3","MOTOR ON JESSIE","5","8.9","8.4","10.6","0","0","3:11.86","57.94","","28.28"
"29/Sep/2020","Gloucester Park","9","5","NIGHTWATCH STAR","6","13.2","12.6","16.6","0","0","3:12.18","57.94","","28.16"
"29/Sep/2020","Gloucester Park","9","7","FUN MAGIC TRIX","7","19.1","10","9","1","1","3:12.62","58.55","","29.11"
