"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"08/Feb/2023","Bunbury","BY080223","1","5","WATER LOU","","1","0","0","0","0","0","1:58.70","57.60","27.10"
"08/Feb/2023","Bunbury","BY080223","1","3","THENU CAME ALONG","","2","8.9","15.3","3.4","0","1","1:59.34","57.08","27.50"
"08/Feb/2023","Bunbury","BY080223","1","2","AT THE POINTY END","","3","46.3","10.6","13.4","0","0","2:02.00","60.10","29.44"
"08/Feb/2023","Bunbury","BY080223","1","4","DIAMOND WORLD","","4","56.9","4.2","4.5","0","0","2:02.76","61.34","30.84"
"08/Feb/2023","Bunbury","BY080223","2","2","BATAVIA STORM","","1","0","0","0","0","0","1:58.10","56.90","28.20"
"08/Feb/2023","Bunbury","BY080223","2","3","GOODONYA MATE","","2",".5","9.3","8.5","1","1","1:58.14","56.28","27.64"
"08/Feb/2023","Bunbury","BY080223","2","4","ALTA CAMINO","","3","5.7","15.4","13","1","1","1:58.52","56.22","27.70"
"08/Feb/2023","Bunbury","BY080223","2","6","ROCKIN THE TREND","","4","6.9","9","10.2","0","0","1:58.61","56.77","27.99"
"08/Feb/2023","Bunbury","BY080223","2","5","ROCKIN JETSTAR","","5","12","4.2","3.4","1","1","1:58.99","57.49","28.85"
"08/Feb/2023","Bunbury","BY080223","2","1","CAPITOL DAWN","","6","34.4","4.2","5.7","0","0","2:00.65","59.15","30.35"
"08/Feb/2023","Bunbury","BY080223","3","5","PRECOCIOUS LADY","","1","0","6.2","4.2","1","1","2:35.90","57.64","28.00"
"08/Feb/2023","Bunbury","BY080223","3","6","COLD HARD CASH","","2",".4","9.7","7.8","0","1","2:35.93","57.41","27.77"
"08/Feb/2023","Bunbury","BY080223","3","3","INFAMISS","","3","4","2.4",".3","1","1","2:36.20","58.22","28.58"
"08/Feb/2023","Bunbury","BY080223","3","4","MISS STEFANI","","4","12.6","11.1","4.7","1","2","2:36.84","58.22","28.90"
"08/Feb/2023","Bunbury","BY080223","3","1","DAZZLING JEWEL","","5","18.8","0","0","0","0","2:37.30","59.50","29.70"
"08/Feb/2023","Bunbury","BY080223","3","2","CLASSNSMART","","6","25.6","4.9","4.4","0","0","2:37.80","59.64","29.88"
"08/Feb/2023","Bunbury","BY080223","4","1","ALLWOOD GLOW","","1","0","0","0","0","0","3:13.10","56.70","28.00"
"08/Feb/2023","Bunbury","BY080223","4","3","MAJOR FREEWAY","","2",".1","7.3","2.8","1","2","3:13.11","56.19","27.81"
"08/Feb/2023","Bunbury","BY080223","4","8","GOLD HORSESHOE","","3","8.4","4.5","4.6","0","0","3:13.72","57.00","28.30"
"08/Feb/2023","Bunbury","BY080223","4","4","THE VERANDAH","","4","8.8","11.5","9.1","1","1","3:13.75","56.53","28.01"
"08/Feb/2023","Bunbury","BY080223","4","6","BETTORS DESTROYA","","5","8.8","16","13.6","1","1","3:13.75","56.21","27.69"
"08/Feb/2023","Bunbury","BY080223","4","5","IM THE BEST","NZ�","6","31.2","3.1","2.8","1","1","3:15.40","58.78","30.10"
"08/Feb/2023","Bunbury","BY080223","4","7","CAPTAINS BEACHBABE","","7","60","9","17","0","0","3:17.52","60.48","31.22"
"08/Feb/2023","Bunbury","BY080223","5","4","LOVE AND KISSES","NZ�","1","0","0","0","0","0","1:56.30","59.50","29.80"
"08/Feb/2023","Bunbury","BY080223","5","7","ABSOLUTE DELIGHT","","2","2.1","13.3","6.5","1","1","1:56.46","58.72","29.48"
"08/Feb/2023","Bunbury","BY080223","5","5","LIL HAPPY FELLA","","3","2.5","3.1","2.2","1","1","1:56.50","59.48","29.84"
"08/Feb/2023","Bunbury","BY080223","5","3","COHLIN","","4","4.9","18.1","10.8","0","1","1:56.68","58.60","29.38"
"08/Feb/2023","Bunbury","BY080223","5","2","DOVE CRY","","5","13.2","4.5","4.3","0","0","1:57.33","60.21","30.51"
"08/Feb/2023","Bunbury","BY080223","5","1","ISAIDBOO","","6","13.5","9.6","9.2","0","0","1:57.35","59.87","30.17"
"08/Feb/2023","Bunbury","BY080223","5","8","LIAURIE","","7","25.4","14.1","13.5","0","0","1:58.28","60.48","30.78"
"08/Feb/2023","Bunbury","BY080223","6","4","DAME VALOUR","","1","0","4.2","1.1","1","1","1:55.90","57.60","29.12"
"08/Feb/2023","Bunbury","BY080223","6","3","STIRUP IRON JACK","","2","1.8","0","0","0","0","1:56.04","58.04","29.34"
"08/Feb/2023","Bunbury","BY080223","6","2","DISCO DYNAMO","","3","2.7","4.2","5","0","0","1:56.11","57.81","29.05"
"08/Feb/2023","Bunbury","BY080223","6","7","ALTA HURRAH","NZ�","4","5.8","13.2","11.7","1","1","1:56.34","57.40","28.80"
"08/Feb/2023","Bunbury","BY080223","6","5","HOMECOMING QUEEN","","5","6.4","8.7","7.2","1","1","1:56.39","57.77","29.17"
"08/Feb/2023","Bunbury","BY080223","6","1","ALTAIR STAR","","6","8.4","9","9.5","0","0","1:56.54","57.90","29.16"
"08/Feb/2023","Bunbury","BY080223","6","6","NEWMAN","","7","23.9","24.7","16.7","0","1","1:57.73","57.97","29.83"
"08/Feb/2023","Bunbury","BY080223","6","8","ADDA MY MIND","","8","43.8","14","19.5","0","0","1:59.25","60.25","31.15"
"08/Feb/2023","Bunbury","BY080223","7","1","BABYSGOTBLUEEYES","","1","0","0","0","0","0","2:38.40","59.30","29.20"
"08/Feb/2023","Bunbury","BY080223","7","2","VALHALLA ANGEL","","2",".8","4.3","4.9","0","0","2:38.46","59.04","28.90"
"08/Feb/2023","Bunbury","BY080223","7","4","ABBEE BEE","","3","5.3","8.6","8.7","0","0","2:38.81","59.07","28.97"
"08/Feb/2023","Bunbury","BY080223","7","5","RADAR REEF","","4","6.3","14.4","12.5","0","0","2:38.88","58.70","28.76"
"08/Feb/2023","Bunbury","BY080223","7","6","BEERSHEBAS SHADOW","","5","10.9","9.4","4.9","1","1","2:39.23","59.43","29.67"
"08/Feb/2023","Bunbury","BY080223","7","3","CANDILLO","","6","54.4","4.6","10.3","1","1","2:42.57","63.13","32.61"
