"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"21/Feb/2023","Gloucester Park","GP210223","1","1","PRINCESS KATIE","","1","0","0","0","0","0","2:07.50","58.40","28.70"
"21/Feb/2023","Gloucester Park","GP210223","1","7","XCEPTIONAL ARMA","","2",".2",".8","2","1","1","2:07.52","58.36","28.57"
"21/Feb/2023","Gloucester Park","GP210223","1","9","COPY CAT QUEEN","","3","4","14.6","4.7","1","2","2:07.80","57.62","28.66"
"21/Feb/2023","Gloucester Park","GP210223","1","4","REMARKABLE ROCK","","4","7","6","6.6","1","1","2:08.03","58.49","28.75"
"21/Feb/2023","Gloucester Park","GP210223","1","2","THERE AND THEN","","5","8","4.6","3.9","0","0","2:08.10","58.66","29.02"
"21/Feb/2023","Gloucester Park","GP210223","1","5","AT THE POINTY END","","6","20","10.6","16","1","1","2:09.01","59.13","29.04"
"21/Feb/2023","Gloucester Park","GP210223","1","3","LIQUIDATOR","","7","23","9.5","10.2","0","0","2:09.23","59.43","29.69"
"21/Feb/2023","Gloucester Park","GP210223","1","8","SEA ME SPY","","8","28","14.6","20.1","0","0","2:09.61","59.43","29.35"
"21/Feb/2023","Gloucester Park","GP210223","2","5","WAVERIDER","","1","0","0","0","0","0","2:06.90","56.80","27.30"
"21/Feb/2023","Gloucester Park","GP210223","2","7","THELITTLE MASTER","","2","1.9","5.2","2.3","1","2","2:07.04","56.56","27.27"
"21/Feb/2023","Gloucester Park","GP210223","2","8","GREVIS","","3","15","9.6","6.6","1","2","2:07.98","57.18","27.91"
"21/Feb/2023","Gloucester Park","GP210223","2","6","NUCLEAR CRUISER","","4","30.7","3.8","5.1","0","0","2:09.11","58.73","29.15"
"21/Feb/2023","Gloucester Park","GP210223","2","9","UBEEN THUNDASTRUCK","","5","39.7",".8","3.2","1","1","2:09.75","59.59","29.93"
"21/Feb/2023","Gloucester Park","GP210223","2","4","THE WHIZZER","","6","39.7","13.6","13","0","0","2:09.75","58.65","29.23"
"21/Feb/2023","Gloucester Park","GP210223","2","3","GAITCRASHER","","7","47.9","15.8","17.3","1","1","2:10.34","59.08","29.52"
"21/Feb/2023","Gloucester Park","GP210223","2","1","STAR OF THE GALAXY","","8","182.1","109.1","120.7","0","0","2:19.99","61.89","31.87"
"21/Feb/2023","Gloucester Park","GP210223","3","4","LION QUEEN","","1","0","0","0","0","0","2:09.40","57.60","27.70"
"21/Feb/2023","Gloucester Park","GP210223","3","3","SHES A MARE","","2","15.9","4.6","4.2","0","0","2:10.56","58.42","28.56"
"21/Feb/2023","Gloucester Park","GP210223","3","8","TIGER STEVIE","","3","19.5","7","3.9","1","1","2:10.82","58.50","28.84"
"21/Feb/2023","Gloucester Park","GP210223","3","2","HEARTOFAHLIA","","4","19.7","8.9","8.1","0","0","2:10.84","58.38","28.56"
"21/Feb/2023","Gloucester Park","GP210223","3","6","ROCK STAR MATERIAL","","5","22.4","18.3","8.4","0","1","2:11.03","57.87","28.73"
"21/Feb/2023","Gloucester Park","GP210223","3","5","MISS SHAHJA","","6","24.7","13.5","12.6","0","0","2:11.20","58.40","28.60"
