"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"10/Feb/2023","Albany","AY100223","1","4","LORINDA KATE","","1","0","8.6","8.8","1","1","2:54.70","62.33","31.69"
"10/Feb/2023","Albany","AY100223","1","8","GRAPELLIES BOY","","2","9.3","4.6","4.8","1","1","2:55.49","63.37","32.76"
"10/Feb/2023","Albany","AY100223","1","5","HOW GOUDA SHE","","3","9.4",".6",".8","1","1","2:55.49","63.69","33.09"
"10/Feb/2023","Albany","AY100223","1","10","MISTER SAUVAGE","","4","16.1","9.2","8.8","0","0","2:56.06","63.54","32.99"
"10/Feb/2023","Albany","AY100223","1","6","BATHTIME","","5","16.1","14.8","14.6","0","1","2:56.06","63.10","32.52"
"10/Feb/2023","Albany","AY100223","1","3","MUMMAS LITTLE STAR","","6","16.7","0","0","0","0","2:56.11","64.31","33.75"
"10/Feb/2023","Albany","AY100223","1","2","SANFORD LORETTA","","7","16.9","4.4","4.2","0","0","2:56.13","63.98","33.42"
"10/Feb/2023","Albany","AY100223","1","9","PARTY BOY FREDDY","NZ�","8","19.3","12.6","5","1","2","2:56.33","63.52","33.55"
"10/Feb/2023","Albany","AY100223","1","1","ROLL THE DICE","","9","250.1","180","210","0","0","3:15.85","68.49","35.63"
"10/Feb/2023","Albany","AY100223","2","8","RUNNINGONEMPTY","","1","0","10.4","5.6","2","3","2:56.40","59.13","28.99"
"10/Feb/2023","Albany","AY100223","2","2","SKIPPIN CLASS","","1","0","0","0","0","0","2:56.40","59.90","29.40"
"10/Feb/2023","Albany","AY100223","2","1","THE REAL MIKOY","","3",".5","4.2","4.4","0","0","2:56.44","59.62","29.11"
"10/Feb/2023","Albany","AY100223","2","9","INFRINGEMENTNOTICE","","4","20.8","8.2","8.6","0","0","2:58.00","60.84","30.29"
"10/Feb/2023","Albany","AY100223","2","10","BRIGGS ON BOND","","5","35.2","5.2","4.2","2","2","2:59.11","62.13","31.67"
"10/Feb/2023","Albany","AY100223","2","4","RISING SPIRIT","","6","35.6","16","14","1","0","2:59.14","61.36","30.98"
"10/Feb/2023","Albany","AY100223","2","3","SANFORD BART","","7","56.9","6.2","8.8","1","2","3:00.79","63.67","32.92"
"10/Feb/2023","Albany","AY100223","2","5","BETTORPAYUP","","8","60.4","12.4","16.8","0","1","3:01.06","63.47","32.59"
"10/Feb/2023","Albany","AY100223","2","6","NEVERTELLMETHEODDS","","9","61.3","2.4","7","1","1","3:01.13","64.29","33.37"
"10/Feb/2023","Albany","AY100223","2","7","MISS WILLOUGHBY","","10","153.9","36","75","0","0","3:08.26","68.68","35.17"
"10/Feb/2023","Albany","AY100223","3","1","ALEXANDRA THEGREAT","","1","0","0","0","0","0","2:16.70","58.60","29.80"
"10/Feb/2023","Albany","AY100223","3","7","ANOTHERCHOOK","","2",".4","4","4.2","0","0","2:16.73","58.34","29.52"
"10/Feb/2023","Albany","AY100223","3","8","LOVE TO FLY","","3","10.5","8.6","8.4","0","0","2:17.52","58.74","29.96"
"10/Feb/2023","Albany","AY100223","3","9","SHADRACH","","4","16.6","13.2","13.2","0","0","2:18.00","58.85","30.05"
"10/Feb/2023","Albany","AY100223","3","10","GOTA GOOD WARHOL","","5","19.7","13.6","3.2","2","2","2:18.24","59.04","31.02"
"10/Feb/2023","Albany","AY100223","3","2","PINK PARADE","","6","20","1.6","3.2","1","1","2:18.26","59.94","31.04"
"10/Feb/2023","Albany","AY100223","3","5","I SEE FIRE","","7","23.2","17.8","15.2","0","3","2:18.51","58.99","30.39"
"10/Feb/2023","Albany","AY100223","3","4","SPEED FORCE","","8","24.4","10.8","11.8","1","2","2:18.61","59.59","30.73"
"10/Feb/2023","Albany","AY100223","3","6","SAVE THIS DANCE","","9","24.8","19.2","8.4","1","2","2:18.64","59.01","31.01"
"10/Feb/2023","Albany","AY100223","3","3","GALEOCERDO CUVIER","","10","24.9","6.6","8.2","1","1","2:18.64","59.93","31.04"
"10/Feb/2023","Albany","AY100223","4","1","SANFORD TILLY","","1","0","0","0","0","0","2:21.70","58.20","29.60"
"10/Feb/2023","Albany","AY100223","4","10","SHES A HARLEEQUINN","","2",".5",".4",".8","2","1","2:21.74","58.21","29.58"
"10/Feb/2023","Albany","AY100223","4","7","STEP IT UP","","3","1.4","5.4","4.6","0","0","2:21.81","57.91","29.36"
"10/Feb/2023","Albany","AY100223","4","2","ARK OF ROCK","","4","2.5","9.2","11.2","1","1","2:21.89","57.72","28.96"
"10/Feb/2023","Albany","AY100223","4","6","RUSINOL","","5","6.2","4.8","7","2","1","2:22.18","58.30","29.54"
"10/Feb/2023","Albany","AY100223","4","9","EL JESSIE","","6","10.1","10","9","0","0","2:22.48","58.21","29.68"
"10/Feb/2023","Albany","AY100223","4","8","HIGHLY FLAMMABLE","","7","10.4","10.8","15.2","2","1","2:22.51","58.17","29.25"
"10/Feb/2023","Albany","AY100223","4","3","WATTABOUT RIOLI","","8","12.3","5.2","14.8","1","2","2:22.65","58.71","29.42"
"10/Feb/2023","Albany","AY100223","4","5","DYNAMITE DOLLY","","9","21.3","14.8","22.2","1","1","2:23.35","58.67","29.53"
"10/Feb/2023","Albany","AY100223","4","4","BETTOR LOOK","","10","119.8","1.2","50","1","0","2:30.99","66.78","34.74"
"10/Feb/2023","Albany","AY100223","5","7","SHOWPONY","","1","0","3.6","1.2","1","1","2:51.60","58.74","29.71"
"10/Feb/2023","Albany","AY100223","5","1","ROCKANDROLLARTIST","","2","1.5","4.2","6","0","0","2:51.72","58.80","29.47"
"10/Feb/2023","Albany","AY100223","5","5","KOLISI","","3","8.6","0","0","0","0","2:52.27","59.63","30.44"
"10/Feb/2023","Albany","AY100223","5","9","KEPTAIN COURAGEOUS","","4","15","15.6","15.8","1","1","2:52.77","58.96","29.74"
"10/Feb/2023","Albany","AY100223","5","4","SPORTS CENTRAL","","5","15.5","11.6","11.4","1","1","2:52.81","59.29","30.10"
"10/Feb/2023","Albany","AY100223","5","3","SANFORD HARRY","","6","17.7","7.6","7.4","1","1","2:52.98","59.74","30.56"
"10/Feb/2023","Albany","AY100223","5","10","CRACKA TINNY","","7","20.2","19.8","13.2","1","2","2:53.18","59.03","30.32"
"10/Feb/2023","Albany","AY100223","5","6","LETS ROCK TONIGHT","","8","24.2","17","20.4","0","1","2:53.49","59.53","30.08"
"10/Feb/2023","Albany","AY100223","5","8","SOHO CASH","","9","35.8","13","16","0","0","2:54.40","60.67","31.27"
"10/Feb/2023","Albany","AY100223","5","2","CYBER STORM","","10","37.6","8.6","11.6","0","0","2:54.54","61.13","31.73"
"10/Feb/2023","Albany","AY100223","6","10","TROIS FONTAINE","","1","0","19.8","11.4","2","3","2:51.30","60.08","31.00"
"10/Feb/2023","Albany","AY100223","6","1","JADES FORTUNE","","2","5.6","0","0","0","0","2:51.77","62.03","32.34"
"10/Feb/2023","Albany","AY100223","6","4","SILVER STAR LOMBO","","3","6.2","6.4","3.6","1","2","2:51.82","61.58","32.11"
"10/Feb/2023","Albany","AY100223","6","8","POCKETFUL OF OPALS","","4","6.8","11","3.2","2","3","2:51.87","61.28","32.19"
"10/Feb/2023","Albany","AY100223","6","3","CAPTAINS COTE","","5","9.5","4","5","0","0","2:52.09","62.02","32.26"
"10/Feb/2023","Albany","AY100223","6","5","GIRL IN CLOVER","","6","10.2","2.4",".4","1","1","2:52.15","62.20","32.68"
"10/Feb/2023","Albany","AY100223","6","6","MADDY MADDY","","7","10.8","17.6","11.8","1","2","2:52.20","61.08","31.82"
"10/Feb/2023","Albany","AY100223","6","9","REBLINE","","8","11.5","15.4","7.2","2","3","2:52.26","61.30","32.24"
"10/Feb/2023","Albany","AY100223","6","7","TIGER TOAST","","9","70.9","9.8","26.2","0","0","2:57.21","66.28","35.44"
"10/Feb/2023","Albany","AY100223","6","2","MOVE OVER MISS","","10","74","10.8","15.4","1","0","2:57.46","66.44","36.55"
"10/Feb/2023","Albany","AY100223","7","6","MAXIMUM ROCK","","1","0","9.4","7.4","1","3","2:23.30","59.89","29.45"
"10/Feb/2023","Albany","AY100223","7","3","WORLDS ABOVE","","2","4.3","4.6","5","0","0","2:23.64","60.58","29.95"
"10/Feb/2023","Albany","AY100223","7","5","OURFIRSTIMPRESSION","","3","8.1","0","0","0","0","2:23.94","61.21","30.60"
"10/Feb/2023","Albany","AY100223","7","4","ROCK STAR MATERIAL","","4","12.8","8.8","10.2","0","0","2:24.31","60.90","30.19"
"10/Feb/2023","Albany","AY100223","7","2","FUNKY MUSIC","","5","30.1","5.4","6.8","1","2","2:25.67","62.46","31.74"
"10/Feb/2023","Albany","AY100223","7","1","SHOAL BAY","","6","30.1","1.4","3.2","1","1","2:25.67","62.76","32.01"
"10/Feb/2023","Albany","AY100223","8","7","SUMO TOMO","","1","0","4","5.8","0","0","2:57.50","61.00","30.06"
"10/Feb/2023","Albany","AY100223","8","3","NYARNYEE NAVAJO","","2",".4","4.8","5.2","1","1","2:57.53","60.96","30.14"
"10/Feb/2023","Albany","AY100223","8","10","MY SWEET ADDICTION","","3","8.9","6",".4","2","2","2:58.21","61.52","31.14"
"10/Feb/2023","Albany","AY100223","8","9","BATAVIA JANE","","4","21.8","12.4","13.4","0","0","2:59.24","62.02","31.14"
"10/Feb/2023","Albany","AY100223","8","5","JUST A PET","","5","22.1",".8","0","1","1","2:59.26","62.92","32.18"
"10/Feb/2023","Albany","AY100223","8","2","BARDAN KID","","6","24.1","8.8","5.4","1","2","2:59.42","62.47","31.92"
"10/Feb/2023","Albany","AY100223","8","8","SHES A LUCKY PENNY","","7","28.2","8.4","10.2","0","1","2:59.75","62.81","31.86"
"10/Feb/2023","Albany","AY100223","8","4","DUKES EMPIRE","","8","39.5","13","12.6","1","2","3:00.65","63.32","32.54"
"10/Feb/2023","Albany","AY100223","8","1","ALL AFTER MIDNIGHT","","9","72.5","0","1.8","0","0","3:03.29","66.82","35.86"
"10/Feb/2023","Albany","AY100223","8","6","LADY JAMAR","","10","209.2","18.2","32","1","0","3:14.20","75.85","43.94"
