"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"17/Feb/2023","Albany","AY170223","1","2","RUNNINGONEMPTY","","1","0","0","0","0","0","2:17.10","58.30","29.20"
"17/Feb/2023","Albany","AY170223","1","3","SKIPPIN CLASS","","2","16.9","4.4","2.2","2","1","2:18.39","59.21","30.27"
"17/Feb/2023","Albany","AY170223","1","1","BRIGGS ON BOND","","3","24.2","4.2","7","0","0","2:18.95","59.75","30.45"
"17/Feb/2023","Albany","AY170223","1","7","INFRINGEMENTNOTICE","","4","35.3","8.2","14.4","0","0","2:19.80","60.26","30.72"
"17/Feb/2023","Albany","AY170223","1","9","MAJIC BAY","","5","39.1","8.8","13.6","2","2","2:20.09","60.50","31.05"
"17/Feb/2023","Albany","AY170223","1","5","SUB MARINER","","6","44.5","8.8","13.8","1","1","2:20.51","60.89","31.43"
"17/Feb/2023","Albany","AY170223","1","4","SANFORD BART","","7","49.4",".8","6.6","1","1","2:20.88","61.82","32.31"
"17/Feb/2023","Albany","AY170223","1","8","BETTORPAYUP","","8","68.1","13.6","26.4","0","0","2:22.32","62.25","32.23"
"17/Feb/2023","Albany","AY170223","1","6","TRUNKEY MON STAR","","9","229.9","140","180","0","0","2:34.71","64.81","32.82"
"17/Feb/2023","Albany","AY170223","2","10","HOW GOUDA SHE","","1","0","0","0","0","0","2:16.80","59.20","30.60"
"17/Feb/2023","Albany","AY170223","2","4","SANFORD LORETTA","","2","3.9","4.6","4.6","0","0","2:17.11","59.15","30.55"
"17/Feb/2023","Albany","AY170223","2","9","WATTABOUT RIOLI","","3","7.8",".6","2.4","1","1","2:17.42","59.73","31.01"
"17/Feb/2023","Albany","AY170223","2","1","RUSINOL","","4","11.9","9","9.2","0","1","2:17.75","59.41","30.81"
"17/Feb/2023","Albany","AY170223","2","7","SPORTS CENTRAL","","5","12.1","18.2","19.8","0","1","2:17.77","58.75","30.01"
"17/Feb/2023","Albany","AY170223","2","5","MUMMAS LITTLE STAR","","6","28","18.4","30.8","1","2","2:19.04","59.91","30.39"
"17/Feb/2023","Albany","AY170223","2","6","PARTY BOY FREDDY","NZ�","7","31.3","13.6","24.8","1","1","2:19.31","60.50","31.09"
"17/Feb/2023","Albany","AY170223","2","2","MOVE OVER MISS","","8","40.5","13.6","16","0","0","2:20.04","61.18","32.46"
"17/Feb/2023","Albany","AY170223","2","3","SHADRACH","","9","42.4","9.4","31.2","1","1","2:20.20","61.63","31.45"
"17/Feb/2023","Albany","AY170223","2","8","BATHTIME","","10","44.2","22.6","29","0","0","2:20.34","60.79","31.76"
"17/Feb/2023","Albany","AY170223","3","6","ROCKANDROLLARTIST","","1","0","0","0","0","0","2:51.70","59.70","29.90"
"17/Feb/2023","Albany","AY170223","3","1","SANFORD HARRY","","2","6.2","4","6.2","0","0","2:52.19","59.86","29.90"
"17/Feb/2023","Albany","AY170223","3","7","JADES FORTUNE","","3","20.3","7.4","11.6","1","1","2:53.29","60.66","30.55"
"17/Feb/2023","Albany","AY170223","3","2","ANOTHERCHOOK","","4","20.6","15.4","16.2","1","3","2:53.31","60.09","30.23"
"17/Feb/2023","Albany","AY170223","3","8","CARLA MILA","","5","23.1","8.4","11.8","0","0","2:53.51","60.79","30.74"
"17/Feb/2023","Albany","AY170223","3","5","GRAPELLIES BOY","","6","26.8","12.4","16.6","0","0","2:53.80","60.77","30.66"
"17/Feb/2023","Albany","AY170223","3","9","SAVE THIS DANCE","","7","37.7","11.4","13.2","1","4","2:54.65","61.65","31.72"
"17/Feb/2023","Albany","AY170223","3","10","SPEED FORCE","","8","106.1","3.4","13.6","1","2","3:00.01","67.32","36.78"
"17/Feb/2023","Albany","AY170223","3","4","LOVE TO FLY","","9","169.9","60","110","0","0","3:05.01","67.86","34.35"
"17/Feb/2023","Albany","AY170223","3","3","BATAVIA BOB","","10","543.8","380","460","0","0","3:34.30","71.86","36.13"
"17/Feb/2023","Albany","AY170223","4","1","THE RIGHTEOUS","","1","0","8.2","5.2","0","2","2:50.60","61.17","29.41"
"17/Feb/2023","Albany","AY170223","4","8","HIGHLY FLAMMABLE","","2",".1","9.6","0","1","3","2:50.61","61.07","29.81"
"17/Feb/2023","Albany","AY170223","4","7","KEPTAIN COURAGEOUS","","3",".5","12.4","6.2","0","0","2:50.64","60.89","29.38"
"17/Feb/2023","Albany","AY170223","4","2","EL JESSIE","","4","1.6","0",".4","0","0","2:50.72","61.92","29.89"
"17/Feb/2023","Albany","AY170223","4","3","SILVER STAR LOMBO","","5","4.2","5.6",".6","1","2","2:50.93","61.69","30.07"
"17/Feb/2023","Albany","AY170223","4","9","ARK OF ROCK","","6","9.6","13.6","5.4","1","3","2:51.35","61.49","30.11"
"17/Feb/2023","Albany","AY170223","4","5","LORINDA KATE","","7","29","19.4","13.6","0","0","2:52.86","62.54","30.94"
"17/Feb/2023","Albany","AY170223","4","4","STEP IT UP","","8","29.1","4.2","3.2","0","1","2:52.87","63.71","31.72"
"17/Feb/2023","Albany","AY170223","4","6","DYNAMITE DOLLY","","9","80.6","1.4","10.2","1","1","2:56.89","67.88","35.02"
"17/Feb/2023","Albany","AY170223","5","5","KOLISI","","1","0","2.6","3.2","2","2","2:53.20","58.21","29.27"
"17/Feb/2023","Albany","AY170223","5","1","GOTA GOOD WARHOL","","2","1.8","0","0","0","0","2:53.34","58.53","29.63"
"17/Feb/2023","Albany","AY170223","5","7","MADDY MADDY","","3","2.1","4.2","4.4","0","0","2:53.36","58.25","29.33"
"17/Feb/2023","Albany","AY170223","5","4","POCKETFUL OF OPALS","","4","2.9","4","5.8","1","1","2:53.42","58.32","29.29"
"17/Feb/2023","Albany","AY170223","5","6","TROIS FONTAINE","","5","4.5","11.6","11.4","2","2","2:53.55","57.88","28.99"
"17/Feb/2023","Albany","AY170223","5","8","SANFORD TILLY","","6","6.2","8.4","9","0","0","2:53.68","58.24","29.29"
"17/Feb/2023","Albany","AY170223","5","10","CRACKA TINNY","","7","8.3","7.4","7.4","2","2","2:53.84","58.47","29.57"
"17/Feb/2023","Albany","AY170223","5","9","SOHO CASH","","8","8.4","12.4","14","0","0","2:53.85","58.11","29.09"
"17/Feb/2023","Albany","AY170223","5","2","SWEETDREAM TRUNKEY","","9","13.7","0","1.6","1","1","2:54.26","59.39","30.39"
"17/Feb/2023","Albany","AY170223","5","3","CAPTAINS COTE","","10","16.5","8.2","10.4","1","1","2:54.48","59.00","29.95"
"17/Feb/2023","Albany","AY170223","6","8","HENWOOD BAY","","1","0","3.8","0","2","1","3:23.80","59.42","30.40"
"17/Feb/2023","Albany","AY170223","6","10","TUBBS FARQUHAR","","2","5.1","8.2","4","2","2","3:24.21","59.47","30.48"
"17/Feb/2023","Albany","AY170223","6","5","TUX AND TAILS","","3","19.3","13","11.2","1","2","3:25.34","60.17","31.01"
"17/Feb/2023","Albany","AY170223","6","1","LETS ROCK TONIGHT","","4","21","5.4","6.8","0","0","3:25.47","60.86","31.47"
"17/Feb/2023","Albany","AY170223","6","7","BATAVIA BLACKHOLE","","5","24.4","10","11.4","0","0","3:25.74","60.77","31.38"
"17/Feb/2023","Albany","AY170223","6","4","ZAZU","","6","25.1","0",".4","0","0","3:25.80","61.56","32.27"
"17/Feb/2023","Albany","AY170223","6","6","UNDER THE ALTA","","7","26.7","1.8","6.6","1","1","3:25.92","61.55","31.92"
"17/Feb/2023","Albany","AY170223","6","3","TRIPLE BRIE","","8","27.1","19.4","17.2","0","1","3:25.96","60.27","31.15"
"17/Feb/2023","Albany","AY170223","6","9","BLOCKJORG","","9","37.3","15","16.8","0","0","3:26.77","61.35","31.95"
"17/Feb/2023","Albany","AY170223","6","2","ALLWOODS ROCKNROLL","","10","48","6","13","1","1","3:27.62","62.82","33.05"
"17/Feb/2023","Albany","AY170223","7","5","DEL BOCAVISTA BAY","","1","0","2.4","0","1","1","2:20.10","59.32","29.20"
"17/Feb/2023","Albany","AY170223","7","2","WORLDS ABOVE","","2","2.4","0",".4","0","0","2:20.28","59.68","29.35"
"17/Feb/2023","Albany","AY170223","7","6","MAXIMUM ROCK","","3","4.2","6.4",".4","1","2","2:20.42","59.34","29.48"
"17/Feb/2023","Albany","AY170223","7","1","FUNKY MUSIC","","4","23.1","4","7.4","0","0","2:21.87","60.91","30.34"
"17/Feb/2023","Albany","AY170223","7","3","SHOAL BAY","","5","34.4","9.8","14.4","0","0","2:22.73","61.32","30.65"
"17/Feb/2023","Albany","AY170223","7","7","OURFIRSTIMPRESSION","","6","47","10.6","21.6","1","0","2:23.70","62.19","31.04"
"17/Feb/2023","Albany","AY170223","7","4","LOWLANDS BEACH BOY","","7","47.4","14.8","27.6","0","0","2:23.73","61.91","30.64"
"17/Feb/2023","Albany","AY170223","8","7","FOLLOW THE MILKYWAY","","1","0","9.2","9","1","1","2:19.90","59.12","28.74"
"17/Feb/2023","Albany","AY170223","8","4","NYARNYEE NAVAJO","","2","1.6","1","0","1","1","2:20.02","59.84","29.52"
"17/Feb/2023","Albany","AY170223","8","3","BATAVIA JANE","","3","21.3","4","7","0","0","2:21.54","61.09","30.45"
"17/Feb/2023","Albany","AY170223","8","8","STAR OF KAOS","","4","25.7","13.8","13.8","0","1","2:21.88","60.68","30.27"
"17/Feb/2023","Albany","AY170223","8","5","BARDAN KID","","5","26.3","5.2","5","1","1","2:21.93","61.37","30.96"
"17/Feb/2023","Albany","AY170223","8","6","ALL AFTER MIDNIGHT","","6","34.2","9.6","11.4","0","0","2:22.54","61.63","31.07"
"17/Feb/2023","Albany","AY170223","8","2","SHES A LUCKY PENNY","","7","58.1","0","2.8","0","0","2:24.38","64.12","33.44"
"17/Feb/2023","Albany","AY170223","8","1","FORTY SEVEN BLUE","","8","80.6","38","55","0","0","2:26.11","62.97","31.27"
