"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Dec/2020","Gloucester Park","1","8","POWERPLAY","1","0","15.6","19.6","0","1","2:33.00","58.05","","28.63"
"31/Dec/2020","Gloucester Park","1","5","ELDAYTONA","2","2.8","1","0","1","1","2:33.22","59.33","","30.31"
"31/Dec/2020","Gloucester Park","1","9","TALKS UP A STORM","3","3.6","23","10.6","1","3","2:33.28","57.77","","29.58"
"31/Dec/2020","Gloucester Park","1","11","EL CASANOVA","4","3.7","10","3.8","1","2","2:33.29","58.74","","30.09"
"31/Dec/2020","Gloucester Park","1","10","STRIKE TEAM","5","5.1","11","14.6","0","1","2:33.40","58.77","","29.39"
"31/Dec/2020","Gloucester Park","1","6","THE GOOD LIFE","6","5.6","14.2","5.2","1","3","2:33.44","58.57","","30.13"
"31/Dec/2020","Gloucester Park","1","3","CARABAO","7","10","18.4","10.6","1","2","2:33.79","58.58","","30.06"
"31/Dec/2020","Gloucester Park","1","4","SEERYANFLY","8","20.6","5.2","9","1","1","2:34.62","60.33","","30.97"
"31/Dec/2020","Gloucester Park","1","2","FINVARRA","9","21.3","0","2.8","0","0","2:34.68","60.77","","31.48"
"31/Dec/2020","Gloucester Park","1","1","SQUEEZEME PLEASEME","10","31.7","7","14.4","0","0","2:35.50","61.02","","31.39"
"31/Dec/2020","Gloucester Park","2","4","MISTER ARDEE","1","0","10","12.6","1","1","2:34.70","56.88","","28.19"
"31/Dec/2020","Gloucester Park","2","6","QUICK STRIDE","2",".2","14.4","9.4","1","2","2:34.72","56.58","","28.43"
"31/Dec/2020","Gloucester Park","2","7","BAYLAN JETT","3",".8","0","0","0","0","2:34.76","57.66","","29.16"
"31/Dec/2020","Gloucester Park","2","8","CARRERA MACH","4","4.7","11.2","5","2","2","2:35.06","57.13","","29.08"
"31/Dec/2020","Gloucester Park","2","3","BLACK JACK ZAC","5","4.7","5.8","7","1","1","2:35.06","57.52","","28.93"
"31/Dec/2020","Gloucester Park","2","2","ALWAYS ARJAY","6","5.9","5","6.4","0","0","2:35.15","57.66","","29.06"
"31/Dec/2020","Gloucester Park","2","5","DISCO UNDER FIRE","7","10","1.4","2.4","1","1","2:35.46","58.22","","29.65"
"31/Dec/2020","Gloucester Park","2","9","BAD ROUND","8","10.1","18.4","16.8","0","1","2:35.47","57.01","","28.62"
"31/Dec/2020","Gloucester Park","2","1","DESTINED TO RULE","9","10.9","9.4","11","0","0","2:35.53","57.71","","29.09"
"31/Dec/2020","Gloucester Park","2","10","BROOKIES JET","10","12.3","13.8","16.8","0","0","2:35.64","57.49","","28.77"
"31/Dec/2020","Gloucester Park","3","9","THATS PERFECT","1","0","0",".6","1","1","2:33.20","57.00","","28.86"
"31/Dec/2020","Gloucester Park","3","2","SERGEANT OATS","2","6.9","14.2","15.4","1","2","2:33.72","56.48","","28.29"
"31/Dec/2020","Gloucester Park","3","7","EXTRADITE","3","8.5","9.8","11.6","1","1","2:33.84","56.91","","28.68"
"31/Dec/2020","Gloucester Park","3","8","ROLL WITH ME","4","10.1","19.2","22","0","1","2:33.97","56.36","","28.05"
"31/Dec/2020","Gloucester Park","3","6","TRIROYALE BRIGADE","5","13.5","4.6","7","1","1","2:34.22","57.63","","29.37"
"31/Dec/2020","Gloucester Park","3","3","MAXIMUM DEMAND","6","13.8","10.4","14","0","0","2:34.25","57.24","","28.89"
"31/Dec/2020","Gloucester Park","3","10","BEACH SKIPPER","7","17","6","9.2","0","0","2:34.49","57.78","","29.46"
"31/Dec/2020","Gloucester Park","3","5","IDEAL INVESTMENT","8","19.4","14.6","18.2","0","0","2:34.67","57.34","","28.99"
"31/Dec/2020","Gloucester Park","3","4","THE BLACK CARDINAL","9","20.1","18.8","19.8","1","2","2:34.72","57.09","","28.92"
"31/Dec/2020","Gloucester Park","3","1","MISTAHMISTAH","10","23.9","1.2","0","0","0","2:35.01","58.61","","30.62"
"31/Dec/2020","Gloucester Park","4","6","BRACKEN SKY","1","0","16.4","18","0","1","2:33.00","57.11","","28.28"
"31/Dec/2020","Gloucester Park","4","3","BABYFACE ADDA","2","4.7","12","9.6","1","2","2:33.36","57.77","","29.24"
"31/Dec/2020","Gloucester Park","4","4","PATRICKTHEPIRANHA","3","7.3","2.8","0","1","1","2:33.57","58.63","","30.14"
"31/Dec/2020","Gloucester Park","4","5","BLUE BLAZER","4","7.9","16.6","13.6","1","1","2:33.61","57.67","","29.18"
"31/Dec/2020","Gloucester Park","4","11","RABCHENKO","5","12.1","8.2","9.4","0","1","2:33.94","58.58","","29.80"
"31/Dec/2020","Gloucester Park","4","9","ONE FOR DAVE ANDME","6","14","20.8","18.6","0","0","2:34.09","57.81","","29.26"
"31/Dec/2020","Gloucester Park","4","2","ROCK ME OVER","7","14.5","7.4","4.8","1","2","2:34.13","58.81","","30.31"
"31/Dec/2020","Gloucester Park","4","10","THE LAST DROP","8","14.8","4.2","4.8","0","1","2:34.15","59.07","","30.34"
"31/Dec/2020","Gloucester Park","4","7","TWENTYNINE TWELVE","9","17.7","22","23.2","1","1","2:34.37","57.99","","29.20"
"31/Dec/2020","Gloucester Park","4","1","YES HES A LADIES MAN","10","19","0",".6","0","0","2:34.47","59.68","","30.95"
"31/Dec/2020","Gloucester Park","4","12","WALTZINGWITHSIERRA","11","21.9","12.4","13.6","0","0","2:34.70","58.99","","30.21"
"31/Dec/2020","Gloucester Park","4","8","MARQUISARD","12","22.5","26.4","27.2","1","0","2:34.75","58.02","","29.25"
"31/Dec/2020","Gloucester Park","5","4","GALACTIC STAR","1","0",".6","0","0","0","3:03.70","55.46","","27.50"
"31/Dec/2020","Gloucester Park","5","12","VULTAN TIN","2","1.1","0",".8","1","1","3:03.78","55.58","","27.52"
"31/Dec/2020","Gloucester Park","5","6","BLETCHLEY PARK","3","13.1","13.2","4","2","2","3:04.65","55.49","","28.12"
"31/Dec/2020","Gloucester Park","5","10","OUR JIMMY JOHNSTONE","4","16.4","8.8","10.8","0","0","3:04.89","56.02","","27.88"
"31/Dec/2020","Gloucester Park","5","2","STROKE OF LUCK","5","18.3","9.2","13.8","1","1","3:05.02","56.13","","27.81"
"31/Dec/2020","Gloucester Park","5","11","AS HAPPY AS LARRY","6","21.1","12.8","15.2","0","0","3:05.23","56.07","","27.90"
"31/Dec/2020","Gloucester Park","5","1","BETTOR PARTY","7","22.8","4.8","5.8","0","0","3:05.35","56.74","","28.66"
"31/Dec/2020","Gloucester Park","5","7","ARGYLE RED","8","22.8","17.4","20","0","0","3:05.35","55.87","","27.69"
"31/Dec/2020","Gloucester Park","5","5","TALKERUP","9","25.3","4.8","9.6","1","1","3:05.53","56.91","","28.57"
"31/Dec/2020","Gloucester Park","5","8","CANT REFUSE","10","25.4","19.6","23","1","2","3:05.54","55.90","","27.66"
"31/Dec/2020","Gloucester Park","5","3","IM FULL OF EXCUSES","11","28","13.6","12","1","2","3:05.73","56.49","","28.59"
"31/Dec/2020","Gloucester Park","5","9","CHIAROSCURO","12","33","19.6","18.2","2","2","3:06.09","56.42","","28.51"
"31/Dec/2020","Gloucester Park","6","10","SOMEBEACHPARTY","1","0","12.2","8.6","1","2","2:32.30","57.61","","28.87"
"31/Dec/2020","Gloucester Park","6","4","MINI MINE YET","2","5.9","17.6","13.2","1","2","2:32.76","57.65","","28.96"
"31/Dec/2020","Gloucester Park","6","11","SAMEPLACE SAMETIME","3","9.4","13","3.6","2","2","2:33.03","58.24","","29.93"
"31/Dec/2020","Gloucester Park","6","6","MILLWOOD GUCCI","4","9.7","0","0","0","0","2:33.05","59.21","","30.21"
"31/Dec/2020","Gloucester Park","6","9","OUR AMAZING GRACE","5","10.5","15.2","12","0","1","2:33.11","58.16","","29.39"
"31/Dec/2020","Gloucester Park","6","3","HEADLINE ACT","6","12.4","2.8","2.6","1","1","2:33.26","59.20","","30.22"
"31/Dec/2020","Gloucester Park","6","5","RADIANT AMBER","7","12.5","4.6","4.6","0","0","2:33.27","59.07","","30.08"
"31/Dec/2020","Gloucester Park","6","1","JUST MAKEMINE DIAMONDS","8","13.4","8.8","8.8","0","0","2:33.34","58.83","","29.84"
"31/Dec/2020","Gloucester Park","6","8","IDEAL CHARM","9","22.2","22.2","17.8","1","1","2:34.02","58.50","","29.82"
"31/Dec/2020","Gloucester Park","6","7","BETTOR PACK IT","10","25","21.4","18.2","0","0","2:34.23","58.76","","30.00"
"31/Dec/2020","Gloucester Park","6","2","MILEYS DESIRE","11","26.6","7.4","7.4","1","1","2:34.36","59.90","","30.91"
"31/Dec/2020","Gloucester Park","7","13","PRINCESS MILA","1","0","7","5","1","1","3:11.60","57.99","","29.63"
"31/Dec/2020","Gloucester Park","7","3","SUNNYS LITTLE JESTIC","2",".4","0","0","0","0","3:11.63","58.53","","30.03"
"31/Dec/2020","Gloucester Park","7","7","TON TINE","3","8.1","9.6","12","0","0","3:12.24","58.39","","29.71"
"31/Dec/2020","Gloucester Park","7","6","CHAMPAGNE PRINCE","4","11","25.4","23.2","0","0","3:12.46","57.45","","29.09"
"31/Dec/2020","Gloucester Park","7","5","LIFES DELIGHT","5","11.4","4.8","7.6","0","0","3:12.50","58.98","","30.28"
"31/Dec/2020","Gloucester Park","7","9","MY MDINA","6","17.2","19.2","18.2","0","0","3:12.95","58.35","","29.93"
"31/Dec/2020","Gloucester Park","7","11","WAR SPIRIT","7","18.7","18","28.8","1","0","3:13.07","58.55","","29.25"
"31/Dec/2020","Gloucester Park","7","8","ONE BID BUYS","8","24.1","12","23.6","1","1","3:13.49","59.38","","30.04"
"31/Dec/2020","Gloucester Park","7","10","DARK SECRET","9","26","21.8","34","2","0","3:13.64","58.81","","29.40"
"31/Dec/2020","Gloucester Park","7","12","LIGHTNING CALDER","10","41.7","15.8","35","2","1","3:14.88","60.38","","30.50"
"31/Dec/2020","Gloucester Park","7","4","ALWAYS A DREAMER","11","49.6","42","44","0","0","3:15.50","59.05","","30.42"
"31/Dec/2020","Gloucester Park","7","14","ROCK TONIGHT","12","94.1","70","75","0","0","3:18.99","60.25","","31.42"
"31/Dec/2020","Gloucester Park","8","12","SUING YOU","1","0","14.2","6.6","1","2","2:34.50","57.27","","28.13"
"31/Dec/2020","Gloucester Park","8","5","ASKMEILLTELLYA","2","3.5","13","9.2","0","1","2:34.76","57.61","","28.19"
"31/Dec/2020","Gloucester Park","8","6","SAVVY BROMAC","3","3.7","18.4","14.2","1","1","2:34.78","57.23","","27.85"
"31/Dec/2020","Gloucester Park","8","10","MISSTIANO","4","6.7","8.8","9.2","0","0","2:35.00","58.15","","28.42"
"31/Dec/2020","Gloucester Park","8","11","RUN FOR MERCY","5","7.3","10","2.2","1","2","2:35.05","58.10","","28.96"
"31/Dec/2020","Gloucester Park","8","3","ALTA CINDERELLA","6","8.5","1.6",".8","1","1","2:35.14","58.80","","29.15"
"31/Dec/2020","Gloucester Park","8","1","FIFTY FIVE REBORN","7","11.8","4.6","4.6","0","0","2:35.39","58.82","","29.11"
"31/Dec/2020","Gloucester Park","8","2","ALTAS ANGEL","8","13.4","0","0","0","0","2:35.51","59.27","","29.55"
"31/Dec/2020","Gloucester Park","8","4","ADVANCE YOUR DREAM","9","14.6","5.8","5","1","1","2:35.60","58.94","","29.28"
"31/Dec/2020","Gloucester Park","8","7","MY SWEET DEAL","10","15.9","27.8","14.2","0","0","2:35.69","57.44","","28.72"
"31/Dec/2020","Gloucester Park","8","8","STAR FROMTHEPALACE","11","22.8","23","12.6","1","2","2:36.21","58.29","","29.33"
"31/Dec/2020","Gloucester Park","9","2","TAROONA BROMAC","1","0","0","0","0","0","2:35.90","57.20","","28.30"
"31/Dec/2020","Gloucester Park","9","1","MACHS GOLD","2","3.6","4.4","4.4","0","0","2:36.17","57.14","","28.24"
"31/Dec/2020","Gloucester Park","9","10","JESSE ALLWOOD","3","5.7","8.4","8.4","0","0","2:36.32","57.01","","28.11"
"31/Dec/2020","Gloucester Park","9","6","MR KIWI","4","8.6","12.8","12.6","0","0","2:36.54","56.90","","28.02"
"31/Dec/2020","Gloucester Park","9","5","TUAS DELIGHT","5","10.4","6.6","7.4","1","1","2:36.67","57.47","","28.51"
"31/Dec/2020","Gloucester Park","9","7","CARUBA","6","10.9","2","2.4","1","1","2:36.71","57.83","","28.90"
"31/Dec/2020","Gloucester Park","9","9","ROCKNROLL WHITBY","7","15.5","12","12.4","1","1","2:37.05","57.45","","28.52"
"31/Dec/2020","Gloucester Park","9","8","CHANGINGOFTHEGUARD","8","15.9","17","16.8","0","0","2:37.08","57.12","","28.24"
"31/Dec/2020","Gloucester Park","10","1","THE KRAKEN","1","0","0","0","0","0","2:34.80","55.50","","27.80"
"31/Dec/2020","Gloucester Park","10","2","BETTOR FINISH","2","1.8","5.4","4.8","0","0","2:34.93","55.25","","27.59"
"31/Dec/2020","Gloucester Park","10","5","THE CHEDDARNATOR","3","6.8","10.6","11.6","0","0","2:35.30","55.24","","27.47"
"31/Dec/2020","Gloucester Park","10","4","ALTA BLUES","4","7.7","3","6","1","1","2:35.36","55.82","","27.92"
"31/Dec/2020","Gloucester Park","10","3","PARMESAN","5","10.8","7.6","10.2","1","1","2:35.59","55.72","","27.84"
"31/Dec/2020","Gloucester Park","10","9","ANTERO","6","13.3","21.6","24.6","1","1","2:35.77","54.93","","27.02"
"31/Dec/2020","Gloucester Park","10","7","LA SULEIMAN","7","13.4","15.2","18.2","0","0","2:35.78","55.38","","27.47"
"31/Dec/2020","Gloucester Park","10","8","THE WHITE RABBIT","8","14.7","16.8","20.2","1","1","2:35.87","55.36","","27.42"
"31/Dec/2020","Gloucester Park","10","6","DIAMOND LIFE","9","15.3","12.2","15.6","1","1","2:35.92","55.71","","27.78"
