"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Jan/2021","Pinjarra","1","6","BATTLESCARD","1","0","1.2","0","1","1","2:04.30","56.82","","28.70"
"25/Jan/2021","Pinjarra","1","4","FOLLOW THE MUSIC","2",".8","5.4","3.8","1","2","2:04.36","56.57","","28.49"
"25/Jan/2021","Pinjarra","1","3","DARDY BOY","3","8.7","9","8.6","0","1","2:04.96","56.88","","28.71"
"25/Jan/2021","Pinjarra","1","1","METEOROID","4","12.7","0","1.4","0","0","2:05.26","57.80","","29.51"
"25/Jan/2021","Pinjarra","1","2","BUSHWACKED","5","18.9","4.4","5.2","0","0","2:05.72","57.93","","29.68"
"25/Jan/2021","Pinjarra","1","5","JOLTED CHARM","6","21.3","13.6","12.6","0","2","2:05.90","57.44","","29.32"
"25/Jan/2021","Pinjarra","2","6","FRANCO ENZO","1","0","19.6","12.2","1","1","2:42.10","58.25","","29.48"
"25/Jan/2021","Pinjarra","2","7","SIMPLY SHAZ","2",".4","2.6","1","1","1","2:42.13","59.54","","30.35"
"25/Jan/2021","Pinjarra","2","5","GOODEALEHMADDIE","3","2.2","0","0","0","0","2:42.28","59.86","","30.57"
"25/Jan/2021","Pinjarra","2","3","REMARKABLE STAR","4","26.8","5.4","9.6","0","0","2:44.23","61.29","","31.70"
"25/Jan/2021","Pinjarra","2","1","JUST A SAINT","5","27.4","11.2","19","0","0","2:44.28","60.90","","31.03"
"25/Jan/2021","Pinjarra","2","8","OURCARIBBEANCRUISE","6","36","16.2","30.6","0","1","2:44.96","61.17","","30.81"
"25/Jan/2021","Pinjarra","2","2","IM FREYJA","7","52.4","15.4","25.8","1","1","2:46.27","62.45","","32.41"
"25/Jan/2021","Pinjarra","2","4","KNIGHT FURY","8","82.7","9.2","27.4","1","0","2:48.68","65.15","","34.58"
"25/Jan/2021","Pinjarra","3","7","MOMENTO PERFECTO","1","0","2.6","2.2","1","1","2:41.70","59.41","","29.34"
"25/Jan/2021","Pinjarra","3","5","JUST ROC","2","2.8","0","0","0","0","2:41.92","59.81","","29.71"
"25/Jan/2021","Pinjarra","3","6","TUMBLIN DICE","3","3.2","9.2","9.6","0","0","2:41.95","59.16","","29.03"
"25/Jan/2021","Pinjarra","3","1","CLOUDY REACTOR","4","5.2","4.4","4.8","0","0","2:42.10","59.66","","29.53"
