"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jan/2021","Gloucester Park","1","3","CARUBA","1","0","21.8","14.4","1","2","2:33.70","56.62","","28.44"
"29/Jan/2021","Gloucester Park","1","10","TWENTYNINE TWELVE","2","2","9.2","4.2","0","1","2:33.85","57.68","","29.34"
"29/Jan/2021","Gloucester Park","1","1","MATTJESTIC STAR","3","4.9","0","0","0","0","2:34.08","58.55","","29.86"
"29/Jan/2021","Gloucester Park","1","11","JUST MAKEMINE DIAMONDS","4","6.6","13.4","8","0","0","2:34.21","57.71","","29.40"
"29/Jan/2021","Gloucester Park","1","12","OUR AMAZING GRACE","5","7.4","17.6","12.4","0","0","2:34.27","57.46","","29.13"
"29/Jan/2021","Gloucester Park","1","4","LIAM NEIL","6","8.1","13","7.2","1","2","2:34.33","57.85","","29.57"
"29/Jan/2021","Gloucester Park","1","6","ACE BROMAC","7","11.9","21.6","17","0","0","2:34.62","57.50","","29.13"
"29/Jan/2021","Gloucester Park","1","2","BEACH SKIPPER","8","12.3","17.4","16.2","1","1","2:34.65","57.83","","29.21"
"29/Jan/2021","Gloucester Park","1","5","BROOKIES JET","9","13.5","26.4","21.4","1","1","2:34.74","57.27","","28.92"
"29/Jan/2021","Gloucester Park","1","8","CAVALRY CALL","10","15.7","34","27","1","0","2:34.91","56.88","","28.67"
"29/Jan/2021","Gloucester Park","1","7","BACK IN TWENTY","11","16.9","26","22.6","0","0","2:35.01","57.54","","29.08"
"29/Jan/2021","Gloucester Park","1","9","FORGOTTEN HIGHWAY","12","18.3","8.6","10.2","1","1","2:35.12","58.90","","30.09"
"29/Jan/2021","Gloucester Park","2","1","ANTERO","1","0","0","0","0","0","2:32.50","55.70","","27.50"
"29/Jan/2021","Gloucester Park","2","10","BETTOR BE OSCAR","2","4.8","4.4","5","0","0","2:32.85","55.73","","27.49"
"29/Jan/2021","Gloucester Park","2","7","BLACK JACK ZAC","3","8.2","17.4","17.8","0","0","2:33.09","55.06","","26.84"
"29/Jan/2021","Gloucester Park","2","8","SHADOW ROLL","4","8.5","1.4","3","1","1","2:33.12","56.19","","27.88"
"29/Jan/2021","Gloucester Park","2","5","JASPERVELLABEACH","5","8.9","5.6","7.6","1","2","2:33.14","55.93","","27.59"
"29/Jan/2021","Gloucester Park","2","12","ROLL WITH ME","6","9.7","12.8","12.8","0","0","2:33.20","55.49","","27.29"
"29/Jan/2021","Gloucester Park","2","11","ROCK ME OVER","7","11.7","8.6","9.6","0","1","2:33.35","55.91","","27.64"
"29/Jan/2021","Gloucester Park","2","6","THE CHEDDARNATOR","8","13.3","22.6","25.4","1","0","2:33.46","55.06","","26.67"
"29/Jan/2021","Gloucester Park","2","2","BAD ROUND","9","16.2","14.4","16.8","1","1","2:33.67","55.82","","27.46"
"29/Jan/2021","Gloucester Park","2","3","DISCO UNDER FIRE","10","22.9","18.6","19","1","2","2:34.16","56.00","","27.77"
"29/Jan/2021","Gloucester Park","2","4","IM ROCKNROLL MAGIC","11","24.7","9.8","13.4","1","2","2:34.29","56.73","","28.27"
"29/Jan/2021","Gloucester Park","2","9","HARLEY ZEST","12","25.1","16.2","9.6","2","3","2:34.32","56.32","","28.56"
"29/Jan/2021","Gloucester Park","3","10","OUR RHYTHM N BLUES","1","0","5.2","6.2","0","1","2:32.70","56.23","","28.06"
"29/Jan/2021","Gloucester Park","3","1","CARRERA MACH","2",".4","0","0","0","0","2:32.73","56.63","","28.53"
"29/Jan/2021","Gloucester Park","3","2","DIEGO","3","7.8","2.4","1.2","1","1","2:33.28","56.98","","28.97"
"29/Jan/2021","Gloucester Park","3","11","VALBONNE","4","8.2","9.4","9.6","0","0","2:33.31","56.52","","28.40"
"29/Jan/2021","Gloucester Park","3","5","THE LAST DROP","5","12.4","18.8","19.6","0","0","2:33.63","56.15","","27.99"
"29/Jan/2021","Gloucester Park","3","6","RAKASINC","6","12.7","15","18","1","1","2:33.65","56.44","","28.12"
"29/Jan/2021","Gloucester Park","3","3","THE KRAKEN","7","13.5","6.6","7.6","1","2","2:33.71","57.09","","28.92"
"29/Jan/2021","Gloucester Park","3","8","JACK WILLIAM","8","14.4","10.8","13.4","1","1","2:33.78","56.85","","28.57"
"29/Jan/2021","Gloucester Park","3","4","MARAS ACE MAN","9","16.4","14","15.2","0","0","2:33.93","56.77","","28.59"
"29/Jan/2021","Gloucester Park","3","9","SALEAHS COMAND","10","16.6","24.4","24.2","0","0","2:33.94","56.05","","27.96"
"29/Jan/2021","Gloucester Park","3","7","QUICK STRIDE","11","16.7","19.4","22.2","1","1","2:33.95","56.41","","28.11"
"29/Jan/2021","Gloucester Park","4","7","IM FULL OF EXCUSES","1","0","11.8","7","1","1","3:02.00","55.57","","27.51"
"29/Jan/2021","Gloucester Park","4","4","SIMBA BROMAC","2","4.5","16","11.4","1","1","3:02.33","55.59","","27.52"
"29/Jan/2021","Gloucester Park","4","5","BRACKEN SKY","3","7","17.8","15.8","0","1","3:02.52","55.64","","27.39"
"29/Jan/2021","Gloucester Park","4","6","OUR JIMMY JOHNSTONE","4","14","22.6","18.6","0","0","3:03.03","55.80","","27.68"
"29/Jan/2021","Gloucester Park","4","1","CHIAROSCURO","5","15","4.4","4.4","0","0","3:03.10","57.14","","28.74"
"29/Jan/2021","Gloucester Park","4","3","ROMAN AVIATOR","6","20.1","13","13.8","0","0","3:03.48","56.90","","28.44"
"29/Jan/2021","Gloucester Park","4","8","CYCLONE BANNER","7","20.4","7.6","2.8","1","1","3:03.50","57.30","","29.23"
"29/Jan/2021","Gloucester Park","4","2","WHOZIDEAWASTHIS","8","20.5","8.6","9.4","0","0","3:03.51","57.23","","28.77"
"29/Jan/2021","Gloucester Park","4","9","TALKTOMEURMATTJESTY","9","32.8","0","0","0","0","3:04.41","58.70","","30.28"
"29/Jan/2021","Gloucester Park","5","11","MAGNIFICENT STORM","1","0","0","0","0","0","2:29.60","55.30","","27.20"
"29/Jan/2021","Gloucester Park","5","4","MINSTREL","2","13.3",".4","2.6","1","1","2:30.55","56.19","","27.92"
"29/Jan/2021","Gloucester Park","5","1","LONGREACH BAY","3","19.5","4.6","4.4","0","0","2:31.00","56.32","","28.22"
"29/Jan/2021","Gloucester Park","5","12","AL GUERRERO","4","21.3","9.8","11.8","1","1","2:31.13","56.09","","27.84"
"29/Jan/2021","Gloucester Park","5","5","HOWARD HUGHES","5","21.4","10.2","8.2","2","2","2:31.13","56.07","","28.09"
"29/Jan/2021","Gloucester Park","5","6","PATRONUS STAR","6","22.8","4.8","7.2","1","1","2:31.23","56.54","","28.25"
"29/Jan/2021","Gloucester Park","5","9","TYPHOON BANNER","7","23.1","19","16","1","1","2:31.25","55.58","","27.68"
"29/Jan/2021","Gloucester Park","5","7","ALTA ENGEN","8","23.2","14.8","12.2","2","2","2:31.26","55.88","","27.94"
"29/Jan/2021","Gloucester Park","5","3","POWER AND GRACE","9","24.6","17.8","19","0","0","2:31.36","55.77","","27.58"
"29/Jan/2021","Gloucester Park","5","2","HENRIK LARSSON","10","25.4","8.8","9.4","0","0","2:31.42","56.44","","28.28"
"29/Jan/2021","Gloucester Park","5","10","COPY N PACE","11","29.5","12.6","12.6","0","0","2:31.71","56.46","","28.34"
"29/Jan/2021","Gloucester Park","5","8","WITHOUTTHETUH","12","30.5","21","21","0","0","2:31.78","55.95","","27.84"
"29/Jan/2021","Gloucester Park","6","2","GARDYS LEGACY","1","0","0","0","0","0","2:33.90","56.00","","27.80"
"29/Jan/2021","Gloucester Park","6","8","SEE YA WRITE","2","4.8","2.8","3.2","1","1","2:34.25","56.14","","27.91"
"29/Jan/2021","Gloucester Park","6","1","MILEYS DESIRE","3","5.2","4.4","4.6","0","0","2:34.28","56.06","","27.84"
"29/Jan/2021","Gloucester Park","6","10","EUPHORIA","4","8","8.8","9.2","0","0","2:34.48","55.94","","27.72"
"29/Jan/2021","Gloucester Park","6","5","PARMESAN","5","8.4","7","7.2","1","1","2:34.51","56.10","","27.88"
"29/Jan/2021","Gloucester Park","6","11","WARRIORS LEGACY","6","9.7","12.8","13.6","0","0","2:34.61","55.78","","27.53"
"29/Jan/2021","Gloucester Park","6","3","FANCI A DANCE","7","10.1","11.4","11.4","1","1","2:34.64","55.91","","27.71"
"29/Jan/2021","Gloucester Park","6","9","TELLMETOATTACK","8","11.6","16","16.2","1","1","2:34.75","55.69","","27.48"
"29/Jan/2021","Gloucester Park","6","12","POCKET THE CASH","9","13.3","20.2","11.8","1","2","2:34.87","55.52","","27.90"
"29/Jan/2021","Gloucester Park","6","7","MANNING","10","15","22","22.8","0","0","2:35.00","55.51","","27.26"
"29/Jan/2021","Gloucester Park","6","6","LA SULEIMAN","11","16","17","18.4","0","0","2:35.07","55.93","","27.63"
"29/Jan/2021","Gloucester Park","6","4","HEADLINE ACT","12","26.1","25.4","24.2","1","1","2:35.81","56.05","","27.93"
"29/Jan/2021","Gloucester Park","7","8","MIRACLE MOOSE","1","0","15.4","5.8","1","3","2:35.70","55.52","","28.09"
"29/Jan/2021","Gloucester Park","7","6","MAJOR STARE","2","6.3","1.6","0","1","1","2:36.17","56.93","","28.95"
"29/Jan/2021","Gloucester Park","7","5","WALSH","3","9.7","11.2","1.4","1","2","2:36.43","56.49","","29.09"
"29/Jan/2021","Gloucester Park","7","3","MR KIWI","4","10.3","4.2","4.4","0","1","2:36.47","57.03","","28.92"
"29/Jan/2021","Gloucester Park","7","2","IDEAL INVESTMENT","5","11.3","0","0","0","0","2:36.55","57.40","","29.30"
"29/Jan/2021","Gloucester Park","7","4","BETTOR FINISH","6","13.3","6.6","5.6","1","2","2:36.70","57.07","","29.05"
"29/Jan/2021","Gloucester Park","7","7","DOMINATE THE DOJO","7","15.3","9","8.2","0","0","2:36.85","57.04","","29.00"
"29/Jan/2021","Gloucester Park","8","4","KIWI BLOKE","1","0","0","0","0","0","3:05.80","56.90","","28.20"
"29/Jan/2021","Gloucester Park","8","2","MANOFTHEPEOPLE","2","6","6.2","4.6","0","1","3:06.24","56.89","","28.30"
"29/Jan/2021","Gloucester Park","8","3","PERLEE GATES","3","7.7","14.8","9.2","0","0","3:06.37","56.40","","28.09"
"29/Jan/2021","Gloucester Park","8","6","DELIGHTFULREACTION","4","12.1","20","13.2","1","0","3:06.70","56.34","","28.12"
"29/Jan/2021","Gloucester Park","8","1","RUN FOR MERCY","5","15.9","10.6","6.6","0","2","3:06.98","57.27","","28.85"
"29/Jan/2021","Gloucester Park","8","5","JESSE ALLWOOD","6","20.6","15.8","14","1","2","3:07.33","57.24","","28.66"
"29/Jan/2021","Gloucester Park","8","7","BE ON GUARD","7","30.3","11.8","13.2","1","1","3:08.05","58.21","","29.40"
"29/Jan/2021","Gloucester Park","8","8","REBEL WITH A GRIN","8","70.3","7.4","20.4","1","0","3:11.01","61.35","","31.70"
"29/Jan/2021","Gloucester Park","9","7","BLACK JACK BABY","1","0","13.8","11.4","1","2","2:35.50","54.94","","26.62"
"29/Jan/2021","Gloucester Park","9","1","ROYAL ESSENCE","2","7.3","0","0","0","0","2:36.03","56.41","","27.90"
"29/Jan/2021","Gloucester Park","9","2","JOELENE","3","10.3","5","4.6","0","0","2:36.24","56.27","","27.79"
"29/Jan/2021","Gloucester Park","9","3","SIMPLY SHAZ","4","16.1","5.2","7.4","1","1","2:36.66","56.66","","27.99"
"29/Jan/2021","Gloucester Park","9","5","ADORE ME SOME MORE","5","17.4","9.4","9.2","0","0","2:36.75","56.46","","27.96"
"29/Jan/2021","Gloucester Park","9","4","RUMOUR HAS IT","6","18",".6","2.8","1","1","2:36.80","57.11","","28.44"
"29/Jan/2021","Gloucester Park","9","8","OUR SHOOTING STAR","7","18.3","13.8","13.4","0","0","2:36.82","56.21","","27.73"
"29/Jan/2021","Gloucester Park","9","9","GOODEALEHMADDIE","8","29.5","18.4","18.6","1","0","2:37.63","56.67","","28.14"
"29/Jan/2021","Gloucester Park","9","6","BENESARI LANE","9","36","9.4","11.4","1","1","2:38.10","57.75","","29.08"
"29/Jan/2021","Gloucester Park","10","6","DIVINIA BELLEZZA","1","0","13.2","13.2","0","1","2:35.10","57.74","","28.63"
"29/Jan/2021","Gloucester Park","10","1","QUEEN SHENANDOAH","2","4.5","0","0","0","0","2:35.45","59.03","","29.93"
"29/Jan/2021","Gloucester Park","10","3","SHEZA BROMAC","3","4.8","4.6","4.4","0","0","2:35.47","58.71","","29.63"
"29/Jan/2021","Gloucester Park","10","5","TALKERUP","4","6","7.2","8.8","1","1","2:35.57","58.61","","29.39"
"29/Jan/2021","Gloucester Park","10","2","WAINUI CREEK","5","8.9","2.4","3.4","1","1","2:35.79","59.17","","30.00"
"29/Jan/2021","Gloucester Park","10","4","SUZIES GEM","6","9","8.6","8.4","0","0","2:35.80","58.73","","29.64"
