"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jan/2021","Northam","1","1","SONGKRAN","1","0","1","2.6","1","1","2:44.20","60.32","","30.40"
"29/Jan/2021","Northam","1","4","AY JAYS DREAM","2","1.5","0","0","0","0","2:44.32","60.51","","30.71"
"29/Jan/2021","Northam","1","5","LIL ROSIE LEE","3","21.4","9.6","14.4","1","0","2:45.91","61.29","","31.13"
"29/Jan/2021","Northam","1","8","LOVEMELOVEMENOT","4","23.5","13.8","20.6","0","1","2:46.08","61.13","","30.82"
"29/Jan/2021","Northam","1","2","FLYWILLOWFLY","5","29.2","5.2","8","1","1","2:46.54","62.20","","32.21"
"29/Jan/2021","Northam","1","7","ROYALHOTSHOT","6","32.9","13.8","20","1","2","2:46.83","61.83","","31.58"
"29/Jan/2021","Northam","1","3","FIFO","7","34.8","9.6","28.6","0","0","2:46.99","62.29","","31.07"
"29/Jan/2021","Northam","1","6","LUCINDA JAMAR","8","80.3","4.8","23.6","0","0","2:50.63","66.07","","34.91"
"29/Jan/2021","Northam","2","2","SEERYANFLY","1","0","0","0","0","0","2:44.60","58.70","","29.90"
"29/Jan/2021","Northam","2","1","MISTER RIGGERS","2","1.1","4.6","4.6","0","0","2:44.69","58.44","","29.64"
"29/Jan/2021","Northam","2","5","BLUE STONE","3","6",".6","2.4","1","1","2:45.07","59.09","","30.17"
"29/Jan/2021","Northam","2","10","REMARKABLE STAR","4","19.7","13.4","26.2","0","1","2:46.14","59.16","","29.42"
"29/Jan/2021","Northam","2","9","ROCKNONHEAVENSDOOR","5","24.7","14","23.8","1","3","2:46.53","59.48","","29.97"
"29/Jan/2021","Northam","2","4","SWANBOURNE SPUNK","6","33.2","5","13.2","1","0","2:47.20","60.76","","31.39"
"29/Jan/2021","Northam","2","6","CORDORING ROAD","7","35.7","17.6","21.6","0","1","2:47.40","60.02","","30.95"
"29/Jan/2021","Northam","2","11","BELLS FOOL","8","59.6","18.8","31.4","1","1","2:49.27","61.68","","32.00"
"29/Jan/2021","Northam","2","7","THREE STARS","9","63","9.4","25.4","1","2","2:49.53","62.61","","32.69"
"29/Jan/2021","Northam","2","8","MAGICAL MYSTY","10","122.6","9","24.2","0","0","2:54.20","66.99","","37.21"
"29/Jan/2021","Northam","3","4","OUR SURROGATE","1","0",".4","0","0","0","2:42.40","57.77","","29.30"
"29/Jan/2021","Northam","3","9","DEENAALEE","2",".1","13.6","14","0","0","2:42.41","56.83","","28.29"
"29/Jan/2021","Northam","3","1","SONO ABRUZZESE","3","2.3","4.8","4.8","0","0","2:42.58","57.62","","29.12"
"29/Jan/2021","Northam","3","7","STAR OF THE CLASS","4","3.8","0","2.4","1","1","2:42.69","58.07","","29.40"
"29/Jan/2021","Northam","3","8","SALIGO BAY","5","6.3","9.4","9.4","0","0","2:42.88","57.58","","29.07"
"29/Jan/2021","Northam","3","11","STAR OF BETHANY","6","25.6","18.4","22","0","0","2:44.37","58.32","","29.56"
"29/Jan/2021","Northam","3","3","ISAIDBOO","7","35","9.4","14.2","1","2","2:45.09","59.64","","30.82"
"29/Jan/2021","Northam","3","10","HILO TYSON","8","37.7","14","19.4","1","1","2:45.30","59.50","","30.63"
"29/Jan/2021","Northam","3","2","SHES ALL STAR","9","41.1","4.2","11.4","1","1","2:45.56","60.45","","31.46"
"29/Jan/2021","Northam","3","6","HEAVY LOAD","10","52.4","20.6","30","1","1","2:46.43","60.08","","30.93"
"29/Jan/2021","Northam","4","2","EYES ON THE MONEY","1","0","4.2","4.8","0","0","2:45.70","59.39","","30.04"
"29/Jan/2021","Northam","4","9","ENEMY LINES","2",".8","6.4","1","2","2","2:45.76","59.28","","30.38"
"29/Jan/2021","Northam","4","4","PHI PHI ISLAND","3","1.8","26","5.6","2","3","2:45.84","57.90","","30.11"
"29/Jan/2021","Northam","4","3","FLYNSCOTSMAN","4","3.7","4.6","6","1","2","2:45.99","59.63","","30.23"
"29/Jan/2021","Northam","4","8","CHIEF JOSEPH","5","7","13.2","9.8","0","0","2:46.26","59.24","","30.19"
"29/Jan/2021","Northam","4","12","THE PARTY BOY","6","10","1.4",".6","2","1","2:46.50","60.34","","31.11"
"29/Jan/2021","Northam","4","6","THATZ BOBBIE","7","15.9","13.6","12.6","1","2","2:46.97","59.87","","30.65"
"29/Jan/2021","Northam","4","5","MISSION GLORY","8","18.6","23.4","17","0","0","2:47.18","59.34","","30.52"
"29/Jan/2021","Northam","4","10","FAIRE LA FETE","9","20","22.2","17","1","2","2:47.29","59.54","","30.63"
"29/Jan/2021","Northam","4","11","ARMA VEYRON","10","22.3","18.2","18.8","0","1","2:47.47","60.00","","30.66"
"29/Jan/2021","Northam","4","1","GLOWING REPORT","11","24.1","0","0","0","0","2:47.62","61.49","","32.22"
"29/Jan/2021","Northam","4","7","AMERICAN VOODOO","12","53.3",".2","9","1","1","2:49.94","63.64","","33.75"
"29/Jan/2021","Northam","5","4","BOUNTIFUL REACTOR","1","0","0","0","0","0","2:40.20","57.90","","29.00"
"29/Jan/2021","Northam","5","8","PHAR FROM KALAHARI","2","8.1","13.6","18.8","0","1","2:40.82","57.50","","28.23"
"29/Jan/2021","Northam","5","9","THOMSON BAY","3","12.2","9.8","3","2","1","2:41.13","58.07","","29.66"
"29/Jan/2021","Northam","5","1","RAGING ROMEO","4","17.8","9.2","13.6","0","1","2:41.55","58.52","","29.30"
"29/Jan/2021","Northam","5","11","HEEZ ABOUT TO ROCK","5","28.5","18.2","22.8","0","0","2:42.37","58.64","","29.41"
"29/Jan/2021","Northam","5","7","ALLWOODS ROCKNROLL","6","30.4","21","27.6","1","3","2:42.51","58.58","","29.20"
"29/Jan/2021","Northam","5","3","EMJAY TWENTY THREE","7","30.9","4.6","10.4","0","0","2:42.55","59.79","","30.48"
"29/Jan/2021","Northam","5","6","THEJEWELINHEREYE","8","37.2","16.8","28.2","1","0","2:43.03","59.37","","29.65"
"29/Jan/2021","Northam","5","10","ARDENS WINSTAR","9","83.3","17.2","26","2","2","2:46.54","62.66","","33.13"
"29/Jan/2021","Northam","5","5","TRULEYLUCKY","10","84.5","7.4","26","1","1","2:46.63","63.45","","33.22"
"29/Jan/2021","Northam","5","2","IM DECADENT","11","112.1","12.6","35.4","1","1","2:48.73","65.06","","34.53"
"29/Jan/2021","Northam","6","2","MISS HARLEQUIN","1","0","0","0","0","0","2:45.50","59.60","","30.50"
"29/Jan/2021","Northam","6","4","ALLTHEWAYTOROYALTY","2","4",".8",".8","1","1","2:45.82","59.84","","30.74"
"29/Jan/2021","Northam","6","6","BREWERY LANE","3","4.5","14.6","16","0","2","2:45.86","58.85","","29.63"
"29/Jan/2021","Northam","6","8","TOTO PICASSO","4","5.3","18.8","9.6","0","0","2:45.92","58.60","","30.17"
"29/Jan/2021","Northam","6","1","LIBERTE","5","13","5.8","5.2","0","0","2:46.54","60.13","","31.09"
"29/Jan/2021","Northam","6","10","IAM LAMBROS","6","15.3","30","23.6","0","0","2:46.72","58.51","","29.87"
"29/Jan/2021","Northam","6","5","SKYLINE TRAIL","7","16.2","10","10.4","0","1","2:46.79","60.06","","30.94"
"29/Jan/2021","Northam","6","7","GORDON","8","26.3","13.6","20.2","1","2","2:47.60","60.54","","30.96"
"29/Jan/2021","Northam","6","3","OUT OF RHYTHM","9","30.4","5.2","6","1","1","2:47.93","61.47","","32.35"
"29/Jan/2021","Northam","6","9","OHOKA DAMO","10","35.8","9.4","8.8","1","2","2:48.36","61.56","","32.55"
"29/Jan/2021","Northam","7","1","SOUND WAVE","1","0","0","0","0","0","2:46.80","58.80","","28.80"
"29/Jan/2021","Northam","7","3","PELIGROSO","2","3.4","8.4","9.2","0","0","2:47.06","58.43","","28.38"
"29/Jan/2021","Northam","7","2","JUST ROC","3","4.3","4.2","4.2","0","0","2:47.13","58.81","","28.81"
"29/Jan/2021","Northam","7","5","SILVER STAR LOMBO","4","7.1","7","7.8","1","1","2:47.34","58.81","","28.75"
"29/Jan/2021","Northam","7","6","FOXY ROSE","5","12","13.2","12.6","0","1","2:47.71","58.71","","28.76"
"29/Jan/2021","Northam","7","4","LIL DELIGHT","6","20.3","2.6","2.6","1","1","2:48.33","60.09","","30.07"
