"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jan/2021","Pinjarra","1","1","BATTLESCARD","1","0","0","0","0","0","2:02.70","57.00","","29.10"
"11/Jan/2021","Pinjarra","1","7","EAGLE ROYALTY","2","6.6","2.6","2.8","1","1","2:03.20","57.28","","29.37"
"11/Jan/2021","Pinjarra","1","5","SEE THE WORLD","3","17.3","16.4","18.8","1","1","2:04.02","57.06","","28.99"
"11/Jan/2021","Pinjarra","1","6","OUR EAGLE BAY","4","19.4","11.4","13.6","1","1","2:04.18","57.57","","29.52"
"11/Jan/2021","Pinjarra","1","2","PATH OF GOLD","5","22.4","9.2","11","0","0","2:04.41","57.94","","29.92"
"11/Jan/2021","Pinjarra","1","4","THE GOOD STAR","6","23.8","7.2","9","1","1","2:04.52","58.18","","30.17"
"11/Jan/2021","Pinjarra","1","8","CULLEN STAR","7","27.6","4.4","6","0","0","2:04.81","58.64","","30.66"
"11/Jan/2021","Pinjarra","2","2","IMA ROCKABILLY REBEL","1","0","4.6","4.6","0","0","2:41.60","56.08","","27.58"
"11/Jan/2021","Pinjarra","2","3","STAMFORD","2","1.1","0","0","0","0","2:41.68","56.48","","27.98"
"11/Jan/2021","Pinjarra","2","10","ALTA HURRAH","3","13","14","15.4","0","0","2:42.55","56.33","","27.73"
"11/Jan/2021","Pinjarra","2","11","TWOBOB CRACKER","4","14.3","12","11.2","1","1","2:42.65","56.56","","28.12"
"11/Jan/2021","Pinjarra","2","4","FRANCO ENZO","5","14.4","3.2","2.4","1","1","2:42.66","57.19","","28.73"
"11/Jan/2021","Pinjarra","2","9","SOUND WAVE","6","17.9","7.4","6.6","1","1","2:42.91","57.14","","28.68"
"11/Jan/2021","Pinjarra","2","5","DYNAMITE DOLLY","7","27","19.4","20.2","0","0","2:43.58","56.93","","28.37"
"11/Jan/2021","Pinjarra","2","7","SONGKRAN","8","28","24.2","23","0","1","2:43.65","56.67","","28.25"
"11/Jan/2021","Pinjarra","2","1","SILVER STAR LOMBO","9","30.8","9.2","11.2","0","0","2:43.86","57.91","","29.26"
"11/Jan/2021","Pinjarra","2","6","MAL BOY","10","49.1","16.4","15.4","1","1","2:45.20","58.69","","30.24"
"11/Jan/2021","Pinjarra","2","8","WISE SAGE","11","135.6","70","100","0","0","2:51.55","61.00","","30.37"
"11/Jan/2021","Pinjarra","3","7","DEEP BLUE","1","0","0","0","0","0","2:40.50","59.70","","30.60"
"11/Jan/2021","Pinjarra","3","8","CALL TO ARMS","2","36.9","23.4","22","1","3","2:43.45","60.70","","31.73"
"11/Jan/2021","Pinjarra","3","4","LIKA MISSILE","3","40.9","14.2","23.6","1","1","2:43.77","61.68","","31.92"
"11/Jan/2021","Pinjarra","3","9","MAGICAL MYSTY","4","41.7","18.4","28.2","1","3","2:43.84","61.43","","31.63"
"11/Jan/2021","Pinjarra","3","1","IM FREYJA","5","52.3","14.8","30.2","0","1","2:44.69","62.48","","32.28"
"11/Jan/2021","Pinjarra","3","5","OURCARIBBEANCRUISE","6","57","19.2","25","2","2","2:45.06","62.51","","33.03"
"11/Jan/2021","Pinjarra","3","6","HARRIS RIVER HENRY","7","59.2","27.8","32","1","4","2:45.24","62.03","","32.67"
"11/Jan/2021","Pinjarra","3","2","FLYWILLOWFLY","8","92.3","5","22.8","0","0","2:47.89","66.18","","35.89"
"11/Jan/2021","Pinjarra","3","3","ROBO REACTOR","9","101","9.8","29.2","0","0","2:48.59","66.47","","36.06"
"11/Jan/2021","Pinjarra","4","7","OUR SURROGATE","1","0","16.6","7.8","1","2","2:41.10","58.08","","28.93"
"11/Jan/2021","Pinjarra","4","5","TEXAS TARA","2",".4","12.4","3.2","1","2","2:41.13","58.42","","29.29"
"11/Jan/2021","Pinjarra","4","4","OLLIE OLIVER","3","2.7","8.2","0","1","0","2:41.31","58.89","","29.70"
"11/Jan/2021","Pinjarra","4","8","ASHIMA","4","16.9","13","17.2","0","1","2:42.41","59.59","","29.48"
"11/Jan/2021","Pinjarra","4","9","BATAVIA PLAYBOY","5","22.6","4","5.4","1","0","2:42.85","60.67","","30.76"
"11/Jan/2021","Pinjarra","4","3","BLUE STONE","6","23","4.4","4.4","0","1","2:42.88","60.67","","30.86"
"11/Jan/2021","Pinjarra","4","1","OUTRIDER","7","32.8","8.8","12.4","0","1","2:43.64","61.07","","31.00"
"11/Jan/2021","Pinjarra","4","2","MOST DEFINITELY","8","39.7","17.2","21","0","0","2:44.17","60.96","","30.87"
"11/Jan/2021","Pinjarra","4","6","LIFE OF PABLO","9","106.5","0","16.2","0","0","2:49.34","67.15","","36.12"
"11/Jan/2021","Pinjarra","5","5","ROCKIN JETSTAR","1","0","4.6","4.4","0","0","2:43.70","57.87","","28.88"
"11/Jan/2021","Pinjarra","5","2","HURN","2","2.7","6.8","6.6","1","2","2:43.91","57.90","","28.92"
"11/Jan/2021","Pinjarra","5","1","ROCKNONHEAVENSDOOR","3","5","0","0","0","0","2:44.08","58.56","","29.56"
"11/Jan/2021","Pinjarra","5","9","KIWI JEWEL","4","6.2","6.8","2.2","2","2","2:44.17","58.16","","29.49"
"11/Jan/2021","Pinjarra","5","8","BARALU","5","6.9","9","9.2","0","0","2:44.23","58.05","","29.03"
"11/Jan/2021","Pinjarra","5","7","BREANNA","6","7.3","11.2","6.6","2","3","2:44.26","57.92","","29.25"
"11/Jan/2021","Pinjarra","5","4","MAJOR DAZZLER","7","9.5","11.6","11.4","1","1","2:44.43","58.05","","29.06"
"11/Jan/2021","Pinjarra","5","6","IRON MAGGIE","8","9.8","2.4","2.2","1","1","2:44.45","58.74","","29.75"
"11/Jan/2021","Pinjarra","5","3","SHELLWOOD CHIEF","9","15.2","13.4","14.2","0","0","2:44.86","58.33","","29.27"
"11/Jan/2021","Pinjarra","6","4","HENRIK LARSSON","1","0","0","0","0","0","2:37.20","57.60","","28.60"
"11/Jan/2021","Pinjarra","6","3","THE STARS ABOVE","2","10.2","4.4","6","0","0","2:37.97","58.02","","28.90"
"11/Jan/2021","Pinjarra","6","5","WARRIORS LEGACY","3","15.9","12.4","8.6","1","2","2:38.39","57.85","","29.12"
"11/Jan/2021","Pinjarra","6","10","TORPEDO ROCK","4","16.7","8.2","5.4","1","1","2:38.45","58.21","","29.40"
"11/Jan/2021","Pinjarra","6","7","MY SWEET DEAL","5","21.4","16.6","13.2","1","2","2:38.81","57.94","","29.18"
"11/Jan/2021","Pinjarra","6","6","RICHIE REACTOR","6","22","21.4","19.6","1","2","2:38.85","57.64","","28.77"
"11/Jan/2021","Pinjarra","6","1","BATAVIA BLACKHOLE","7","24.2","13","20.2","0","1","2:39.02","58.40","","28.88"
"11/Jan/2021","Pinjarra","6","9","WATCH ME REACT","8","31.4","21.8","26.8","0","2","2:39.56","58.29","","28.93"
"11/Jan/2021","Pinjarra","6","2","FIREPLAY","9","42.1","8.6","15","0","0","2:40.36","60.00","","30.53"
"11/Jan/2021","Pinjarra","6","8","SOUTHERN BELLE","10","56.5","17.4","27","0","0","2:41.44","60.40","","30.70"
"11/Jan/2021","Pinjarra","6","12","MAGIC EYE MICK","11","64.8","4","27","1","1","2:42.07","61.95","","31.29"
"11/Jan/2021","Pinjarra","7","4","BETTOR COPAGOODONE","1","0","0","0","0","0","3:16.20","57.50","","29.00"
"11/Jan/2021","Pinjarra","7","6","BE ON GUARD","2","12.2","14.2","13","0","0","3:17.13","57.36","","28.94"
"11/Jan/2021","Pinjarra","7","9","KILOWATT KID","3","13.1","22.4","15","1","3","3:17.20","56.84","","28.86"
"11/Jan/2021","Pinjarra","7","5","JESSE ALLWOOD","4","15.1","18.6","17.6","0","0","3:17.35","57.25","","28.82"
"11/Jan/2021","Pinjarra","7","8","THE BLACK CARDINAL","5","15.4","4.2","4.6","0","0","3:17.37","58.30","","29.78"
"11/Jan/2021","Pinjarra","7","12","CAPTAIN PROUD","6","18.7","23.2","22","0","0","3:17.62","57.18","","28.76"
"11/Jan/2021","Pinjarra","7","2","TOTO PICASSO","7","23.6","9.4","9.2","0","1","3:18.00","58.51","","30.04"
"11/Jan/2021","Pinjarra","7","10","IAM LAMBROS","8","30.1","26.8","22.4","1","2","3:18.49","57.74","","29.56"
"11/Jan/2021","Pinjarra","7","7","ALLWOODS ROCKNROLL","9","31.5","18","13.2","1","2","3:18.60","58.46","","30.32"
"11/Jan/2021","Pinjarra","7","3","BETTOR PACK IT","10","62.4","13.6","26.6","1","2","3:20.95","60.99","","31.58"
"11/Jan/2021","Pinjarra","7","11","MISTA SHARK","11","143.9","7.8","22.2","1","1","3:27.15","67.23","","37.77"
"11/Jan/2021","Pinjarra","8","11","CORDERO","1","0","22","0","1","1","2:38.80","57.09","","29.70"
"11/Jan/2021","Pinjarra","8","6","HEADLINE ACT","2","5.1","0","1","0","0","2:39.20","59.07","","30.00"
"11/Jan/2021","Pinjarra","8","8","TRIPLE BRIE","3","8.5","14.6","17","0","0","2:39.46","58.25","","29.07"
"11/Jan/2021","Pinjarra","8","5","HEEZ OUR PERSEUS","4","10.7","5","7.6","0","0","2:39.63","59.12","","29.93"
"11/Jan/2021","Pinjarra","8","1","IGNITE THE PASSION","5","13.5","10","12.2","0","0","2:39.85","58.96","","29.80"
"11/Jan/2021","Pinjarra","8","7","LITTLE BITOF FUN","6","14","1.8","5.8","1","1","2:39.89","59.59","","30.31"
"11/Jan/2021","Pinjarra","8","10","IDEAL CHARM","7","29.9","19.2","19.8","0","1","2:41.13","59.48","","30.45"
"11/Jan/2021","Pinjarra","8","3","IM LOKI","8","35.4","7.6","14.2","1","1","2:41.56","60.73","","31.27"
"11/Jan/2021","Pinjarra","8","9","CAULONIA ARTY","9","37.2","17.2","21.6","1","3","2:41.70","60.16","","30.85"
"11/Jan/2021","Pinjarra","8","4","ELLEKER HANOVER","10","41.1","28.8","30.8","0","0","2:42.00","59.60","","30.46"
"11/Jan/2021","Pinjarra","8","2","TSAR BOMB","11","60.7","12","19.6","1","2","2:43.52","62.25","","32.73"
"11/Jan/2021","Pinjarra","9","7","MAJOR FREEWAY","1","0","1.2","1.4","1","1","2:39.60","58.61","","29.70"
"11/Jan/2021","Pinjarra","9","6","YOSHIE","2","2.5","0","0","0","0","2:39.80","58.88","","29.99"
"11/Jan/2021","Pinjarra","9","8","BEALAWYER","3","17.3","13.8","17.8","0","0","2:40.95","58.96","","29.76"
"11/Jan/2021","Pinjarra","9","5","JEDREK","4","20.7","5.6","8.2","1","1","2:41.22","59.80","","30.73"
"11/Jan/2021","Pinjarra","9","2","MADAM OF MISCHIEF","5","25.1","10.4","13.8","1","1","2:41.56","59.77","","30.64"
"11/Jan/2021","Pinjarra","9","1","LIBBA RACY","6","28.5","8.8","13.6","0","0","2:41.83","60.14","","30.90"
"11/Jan/2021","Pinjarra","9","3","SALIGO BAY","7","29.5","4.6","8.4","0","0","2:41.90","60.52","","31.36"
"11/Jan/2021","Pinjarra","9","11","JUSTGIVEMERUBIES","8","30.3","21.4","22.8","1","2","2:41.97","59.35","","30.36"
"11/Jan/2021","Pinjarra","9","10","MISSION GLORY","9","34.9","18.6","23","0","0","2:42.33","59.89","","30.68"
"11/Jan/2021","Pinjarra","9","9","IM DRINKINDOUBLES","10","36.3","16.6","20.8","1","1","2:42.43","60.14","","30.95"
"11/Jan/2021","Pinjarra","9","4","SHES ALL STAR","11","39.9","23","26.6","0","1","2:42.72","59.93","","30.79"
