"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Jan/2021","Pinjarra","1","3","PAPA RAZZI","1","0","3.6","0","1","1","3:27.70","57.94","","29.40"
"04/Jan/2021","Pinjarra","1","4","CHUMANI","2",".8","0",".6","0","0","3:27.76","58.26","","29.41"
"04/Jan/2021","Pinjarra","1","6","KELL ROAD KID","3","66.6","9.6","23.2","0","1","3:32.83","62.32","","32.57"
"04/Jan/2021","Pinjarra","1","1","WESHOULDBESOLUCKY","4","74.3","5","26.2","0","0","3:33.43","63.21","","32.92"
"04/Jan/2021","Pinjarra","1","5","TEARS OF JOY","5","82.2","8.2","8.2","1","0","3:34.04","63.55","","34.81"
"04/Jan/2021","Pinjarra","1","2","THE HONOURS","6","208.3","130","130","0","0","3:43.76","63.86","","35.12"
"04/Jan/2021","Pinjarra","2","6","SEVEN NO TRUMPS","1","0","2.8","0","1","1","2:06.10","58.50","","29.90"
"04/Jan/2021","Pinjarra","2","8","EAGLE ROYALTY","2","1.6","9.4","10.6","0","1","2:06.23","58.13","","29.23"
"04/Jan/2021","Pinjarra","2","4","OUR EAGLE BAY","3","9.7","0",".6","0","0","2:06.86","59.41","","30.58"
"04/Jan/2021","Pinjarra","2","3","SEE THE WORLD","4","13","13","13.6","1","2","2:07.12","58.70","","29.86"
"04/Jan/2021","Pinjarra","2","10","BUSHWACKED","5","15.2","19.6","6.4","2","1","2:07.29","58.38","","30.55"
"04/Jan/2021","Pinjarra","2","1","CULLEN STAR","6","15.9","5.2","13","0","0","2:07.35","59.48","","30.12"
"04/Jan/2021","Pinjarra","2","9","HARRIER JET","7","16.1","15.4","23.6","0","0","2:07.36","58.75","","29.34"
"04/Jan/2021","Pinjarra","2","2","BE HOME SOON","8","20.7","14.6","2.8","2","2","2:07.72","59.15","","31.23"
"04/Jan/2021","Pinjarra","2","5","BATTLESCARD","9","189.9","8.4","65","1","0","2:20.98","71.94","","39.18"
"04/Jan/2021","Pinjarra","3","12","THE DESERT FOX","1","0","27","10.2","1","3","2:02.80","56.05","","27.97"
"04/Jan/2021","Pinjarra","3","4","BARALU","2","11.7","0","0","0","0","2:03.68","58.84","","29.53"
"04/Jan/2021","Pinjarra","3","3","BATAVIA PLAYBOY","3","13.5","5","4.6","0","0","2:03.82","58.61","","29.34"
"04/Jan/2021","Pinjarra","3","6","CALL TO ARMS","4","14.7","9.6","1.6","1","1","2:03.91","58.37","","29.63"
"04/Jan/2021","Pinjarra","3","5","IRON MAGGIE","5","15.1","16.4","6.4","1","1","2:03.94","57.91","","29.32"
"04/Jan/2021","Pinjarra","3","8","ASHIMA","6","24.4","14","10.6","0","1","2:04.64","58.75","","29.68"
"04/Jan/2021","Pinjarra","3","11","MOST DEFINITELY","7","27","18.2","14","0","0","2:04.83","58.63","","29.63"
"04/Jan/2021","Pinjarra","3","1","SHELLWOOD CHIEF","8","27.9","9.8","9.6","0","0","2:04.90","59.30","","30.01"
"04/Jan/2021","Pinjarra","3","7","MISTER SAUVAGE","9","29","22.6","14","0","2","2:04.99","58.46","","29.77"
"04/Jan/2021","Pinjarra","3","9","HURN","10","29","21.6","9.6","1","2","2:04.99","58.53","","30.08"
"04/Jan/2021","Pinjarra","4","9","WARRIORS LEGACY","1","0","12.2","4.6","2","1","2:41.30","57.22","","28.96"
"04/Jan/2021","Pinjarra","4","11","GENERAL JOLT","1","0","4","5.6","1","0","2:41.30","57.81","","28.89"
"04/Jan/2021","Pinjarra","4","5","DESIDERIO","3","6","0","0","0","0","2:41.76","58.53","","29.74"
"04/Jan/2021","Pinjarra","4","10","BEJEWELLED","4","40.2","18.4","25.2","0","1","2:44.39","59.67","","30.39"
"04/Jan/2021","Pinjarra","4","7","ROLLSOFFTHETONGUE","5","40.8","20","20","1","1","2:44.44","59.60","","30.82"
"04/Jan/2021","Pinjarra","4","4","I WORK OUT","6","41.2","15","16.6","1","3","2:44.47","59.99","","31.09"
"04/Jan/2021","Pinjarra","4","6","WHISKY NEAT","7","51.3","7.8","13.2","2","2","2:45.24","61.24","","32.08"
"04/Jan/2021","Pinjarra","4","3","IM DRINKINDOUBLES","8","54.3","8.4","15.2","1","1","2:45.47","61.41","","32.15"
"04/Jan/2021","Pinjarra","4","8","FIREPLAY","9","56.6","9.6","17","0","0","2:45.65","61.49","","32.18"
"04/Jan/2021","Pinjarra","4","2","LIBBA RACY","10","61","14","21.2","0","0","2:45.99","61.49","","32.20"
"04/Jan/2021","Pinjarra","4","1","THEYCALL ME STOOGE","11","73.3","5.2","12.8","0","0","2:46.93","63.02","","33.71"
"04/Jan/2021","Pinjarra","5","2","CORDERO","1","0","13","14.2","0","0","2:39.40","57.55","","29.52"
"04/Jan/2021","Pinjarra","5","3","THE STARS ABOVE","2","2.5","4.2","4.6","0","0","2:39.60","58.38","","30.44"
"04/Jan/2021","Pinjarra","5","5","ARISTOCRATIC STAR","3","2.7","0","0","0","0","2:39.62","58.70","","30.81"
"04/Jan/2021","Pinjarra","5","11","HEADLINE ACT","4","3.5","2.2","1","1","1","2:39.68","58.59","","30.79"
"04/Jan/2021","Pinjarra","5","9","MASTER CARIBBEAN","5","6.4","14.4","15.6","1","1","2:39.91","57.92","","29.90"
"04/Jan/2021","Pinjarra","5","7","HEEZ OUR PERSEUS","6","9.4","10.4","11.4","1","1","2:40.15","58.43","","30.45"
"04/Jan/2021","Pinjarra","5","10","OUR AMAZING GRACE","7","25.6","29.8","25.4","0","1","2:41.45","58.19","","30.62"
"04/Jan/2021","Pinjarra","5","1","BLACK JACK BABY","8","28.1","8.4","9.2","0","0","2:41.65","59.93","","32.04"
"04/Jan/2021","Pinjarra","5","4","CHANGINGOFTHEGUARD","9","29.6","6.4","7","1","1","2:41.77","60.19","","32.32"
"04/Jan/2021","Pinjarra","5","6","OUR BURLING","10","29.7","17.2","19.8","0","0","2:41.78","59.41","","31.35"
"04/Jan/2021","Pinjarra","5","8","HECTOR MACRAY","11","63.5","23.6","31","0","0","2:44.48","61.40","","33.07"
"04/Jan/2021","Pinjarra","6","9","LAWRENCE","1","0","3.2","1.6","1","1","2:40.90","56.87","","28.69"
"04/Jan/2021","Pinjarra","6","1","WOODLEA RAGNAR","2",".2","4.6","4.4","0","0","2:40.92","56.79","","28.50"
"04/Jan/2021","Pinjarra","6","11","BETTOR BE LIVELY","3","4.9","8.2","10.2","1","1","2:41.27","56.87","","28.42"
"04/Jan/2021","Pinjarra","6","3","BACK IN TWENTY","4","5.6","17.8","19.6","1","1","2:41.32","56.23","","27.80"
"04/Jan/2021","Pinjarra","6","12","DELIGHTFULREACTION","5","8.6","22.4","24.4","1","1","2:41.55","56.12","","27.67"
"04/Jan/2021","Pinjarra","6","8","ZOZO MA GOGO","6","10.5","14","17","0","0","2:41.69","56.85","","28.33"
"04/Jan/2021","Pinjarra","6","7","ALTA RHETT","7","11.2","26.8","28.4","1","2","2:41.75","55.99","","27.57"
"04/Jan/2021","Pinjarra","6","2","RAZOR BROGDEN","8","12.2","9.4","10.8","0","0","2:41.82","57.30","","28.90"
"04/Jan/2021","Pinjarra","6","5","STAR ARMBRO","9","14.5","13.2","14.6","1","1","2:42.00","57.19","","28.79"
"04/Jan/2021","Pinjarra","6","4","WATTABOUT RIOLI","10","15.2","0","0","0","0","2:42.05","58.18","","29.89"
"04/Jan/2021","Pinjarra","6","6","JILLIBY JAKE","11","16.3","23","25.8","0","0","2:42.13","56.62","","28.12"
"04/Jan/2021","Pinjarra","6","10","CHANGE OF ADDRESS","12","18.5","18.4","21.4","0","0","2:42.30","57.11","","28.59"
"04/Jan/2021","Pinjarra","7","2","HOWARD HUGHES","1","0","9.4","5.4","0","0","2:36.50","57.62","","29.10"
"04/Jan/2021","Pinjarra","7","7","PATRONUS STAR","2","3.4","2.8","0","1","1","2:36.76","58.34","","29.75"
"04/Jan/2021","Pinjarra","7","1","WITHOUTTHETUH","3","6.3","5.2","4.2","0","1","2:36.99","58.38","","29.65"
"04/Jan/2021","Pinjarra","7","12","EUPHORIA","4","8.8","18.6","6.2","2","3","2:37.18","57.59","","29.69"
"04/Jan/2021","Pinjarra","7","9","JASPERVELLABEACH","5","8.9","13.6","9.8","0","0","2:37.19","57.96","","29.43"
"04/Jan/2021","Pinjarra","7","4","ALTA ENGEN","6","10.4","0","1","0","0","2:37.30","59.05","","30.19"
"04/Jan/2021","Pinjarra","7","11","LITTLE BITOF FUN","7","10.5","23.6","9.8","2","1","2:37.31","57.35","","29.55"
"04/Jan/2021","Pinjarra","7","10","TYPHOON BANNER","8","12.9","14.8","11","1","2","2:37.50","58.16","","29.64"
"04/Jan/2021","Pinjarra","7","6","AL GUERRERO","9","13.3","11.4","3","2","2","2:37.53","58.44","","30.26"
"04/Jan/2021","Pinjarra","7","8","COPY N PACE","10","18.5","19.6","11","1","3","2:37.93","58.22","","30.05"
"04/Jan/2021","Pinjarra","7","5","LONGREACH BAY","11","140.4","9.4","20.8","1","0","2:47.36","67.79","","38.27"
"04/Jan/2021","Pinjarra","7","3","MINSTREL","12","252.3","150","200","0","0","2:56.01","65.71","","33.34"
"04/Jan/2021","Pinjarra","8","3","KURAI KAGE","1","0","0","0","0","0","3:16.70","60.30","","30.90"
"04/Jan/2021","Pinjarra","8","1","FLAMING CULLEN","2","58.1","38.2","34.6","0","1","3:21.40","61.79","","32.71"
"04/Jan/2021","Pinjarra","8","5","JESSE ALLWOOD","3","58.7","42.6","35.2","0","2","3:21.44","61.51","","32.71"
"04/Jan/2021","Pinjarra","8","2","CAULONIA ARTY","4","62.5","8.4","30.2","0","0","3:21.75","64.35","","33.38"
"04/Jan/2021","Pinjarra","8","8","MISTA SHARK","5","80.3","47.2","46.6","0","0","3:23.19","62.78","","33.49"
"04/Jan/2021","Pinjarra","8","6","BE ON GUARD","6","81.5","51.6","61","0","0","3:23.29","62.54","","32.47"
"04/Jan/2021","Pinjarra","8","7","MAKOCZAR","7","97.2","33.4","38.2","1","0","3:24.56","65.08","","35.43"
"04/Jan/2021","Pinjarra","8","4","SEEKNYOUSHALLFIND","8","209.2","30.4","120","0","0","3:33.61","73.70","","37.75"
"04/Jan/2021","Pinjarra","9","1","BEAT THE BANK","1","0","0",".6","0","0","2:47.00","57.10","","28.36"
"04/Jan/2021","Pinjarra","9","5","LETS GET MESSI","2",".2","9","8.8","1","2","2:47.01","56.48","","27.79"
"04/Jan/2021","Pinjarra","9","2","BURGHLEY SHARD","3","8.4","4.2","4.8","0","0","2:47.63","57.40","","28.65"
"04/Jan/2021","Pinjarra","9","3","SQUEEZEME PLEASEME","4","11.5",".2","0","1","1","2:47.86","57.90","","29.21"
"04/Jan/2021","Pinjarra","9","4","ALTA HURRAH","5","11.7","8.6","9.6","0","0","2:47.87","57.32","","28.55"
"04/Jan/2021","Pinjarra","9","6","SHELLNA","6","46.1","4.6","4.8","1","1","2:50.44","60.05","","31.32"
