"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Jan/2021","Pinjarra","1","2","IDOLISED","1","0","9.2","7.6","0","1","2:02.80","57.14","","28.35"
"18/Jan/2021","Pinjarra","1","8","BE HOME SOON","2","1.2","9","2.8","1","2","2:02.89","57.24","","28.79"
"18/Jan/2021","Pinjarra","1","5","METEOROID","3","12.3","0","0","0","0","2:03.73","58.68","","29.78"
"18/Jan/2021","Pinjarra","1","4","BUSHWACKED","4","13.7","4","4.2","0","0","2:03.84","58.50","","29.58"
"18/Jan/2021","Pinjarra","1","6","OUR EAGLE BAY","5","18.6","18.8","8.8","1","2","2:04.21","57.79","","29.60"
"18/Jan/2021","Pinjarra","1","7","EAGLE ROYALTY","6","20","14.2","9.6","1","4","2:04.32","58.22","","29.65"
"18/Jan/2021","Pinjarra","1","10","SEE THE WORLD","7","28.6","16","10","2","3","2:04.97","58.71","","30.24"
"18/Jan/2021","Pinjarra","1","9","PATH OF GOLD","8","32.8","4.8","2.6","1","1","2:05.29","59.81","","31.07"
"18/Jan/2021","Pinjarra","1","1","FIRST AIRBORNE","9","35.2","14.6","19.2","0","0","2:05.47","59.28","","30.05"
"18/Jan/2021","Pinjarra","2","7","SHAKIRA BLUE","1","0","8.2","0","2","0","2:42.80","57.01","","29.30"
"18/Jan/2021","Pinjarra","2","3","SONGKRAN","2","23.1","1","9.4","1","1","2:44.58","59.18","","30.30"
"18/Jan/2021","Pinjarra","2","6","TWOBOB CRACKER","3","24.5","5.2","16","1","1","2:44.68","58.98","","29.92"
"18/Jan/2021","Pinjarra","2","4","LIL DELIGHT","4","27","8.8","14.8","0","2","2:44.87","58.90","","30.19"
"18/Jan/2021","Pinjarra","2","1","SILVER STAR LOMBO","5","30.5","4.4","16","0","0","2:45.14","59.47","","30.36"
"18/Jan/2021","Pinjarra","2","2","DYNAMITE DOLLY","6","34.5","0","8.8","0","0","2:45.45","60.07","","31.17"
"18/Jan/2021","Pinjarra","3","10","STAMFORD","1","0","2","0","1","1","2:00.40","59.45","","31.20"
"18/Jan/2021","Pinjarra","3","1","MAJOR AMIGO","2","7.6","4.8","5.2","0","0","2:01.02","59.81","","31.39"
"18/Jan/2021","Pinjarra","3","2","ARMAROCKSTAR","3","23","11.8","8.4","1","1","2:02.28","60.43","","32.33"
"18/Jan/2021","Pinjarra","3","7","SHOOT THROUGH","4","23.5","0",".4","0","0","2:02.32","61.34","","32.99"
"18/Jan/2021","Pinjarra","3","5","REMARKABLE STAR","5","28.5","31.6","24.6","1","1","2:02.72","59.37","","31.50"
"18/Jan/2021","Pinjarra","3","8","IM FREYJA","6","29.4","28.8","21","0","0","2:02.80","59.64","","31.85"
"18/Jan/2021","Pinjarra","3","6","OURCARIBBEANCRUISE","7","30.6","41","32","0","1","2:02.90","58.83","","31.09"
"18/Jan/2021","Pinjarra","3","9","LUCINDA JAMAR","8","57.3","20","34","0","0","2:05.07","62.36","","33.01"
"18/Jan/2021","Pinjarra","3","3","KNIGHT FURY","9","178.5","12.4","11.4","0","0","2:14.96","71.91","","44.16"
"18/Jan/2021","Pinjarra","3","4","GO WIDGIE","10","183.5","100","140","0","0","2:15.37","65.79","","34.57"
"18/Jan/2021","Pinjarra","4","10","SHEEZ OUR HOPE","1","0","20.2","0","2","0","2:40.10","55.67","","29.60"
"18/Jan/2021","Pinjarra","4","1","LIBERTE","2","40.3","4.2","18.8","0","0","2:43.23","59.66","","31.18"
"18/Jan/2021","Pinjarra","4","9","MAJOR DAZZLER","3","49.1","17.6","27.6","1","2","2:43.91","59.34","","31.18"
"18/Jan/2021","Pinjarra","4","2","I WORK OUT","4","49.3","9","24","0","0","2:43.93","59.96","","31.46"
"18/Jan/2021","Pinjarra","4","6","IRON MAGGIE","5","50","15","26.8","0","1","2:43.98","59.58","","31.31"
"18/Jan/2021","Pinjarra","4","4","ASHIMA","6","50.9","8.6","22.2","1","1","2:44.05","60.10","","31.71"
"18/Jan/2021","Pinjarra","4","8","MY LOVE LETTERS","7","58.5","12.8","16","1","2","2:44.64","60.34","","32.73"
"18/Jan/2021","Pinjarra","4","3","SHES ALL STAR","8","59.3","0","14.6","0","0","2:44.70","61.31","","32.89"
"18/Jan/2021","Pinjarra","4","7","BREANNA","9","62.6","4.2","17.6","1","1","2:44.96","61.24","","32.91"
"18/Jan/2021","Pinjarra","5","3","ALTAS ANGEL","1","0","0","0","0","0","2:41.00","58.70","","29.90"
"18/Jan/2021","Pinjarra","5","7","LIVY JAY","2",".1","8.4","2.4","2","1","2:41.01","58.09","","29.73"
"18/Jan/2021","Pinjarra","5","8","GOOD DAY SUNSHINE","3","5","9.4","15.2","0","2","2:41.39","58.38","","29.14"
"18/Jan/2021","Pinjarra","5","9","SOUTHERN BELLE","4","7.2","9.2","8.6","1","2","2:41.56","58.55","","29.80"
"18/Jan/2021","Pinjarra","5","5","MINNIE WASHINGTON","5","21.7","13.6","15","0","0","2:42.70","59.29","","30.40"
"18/Jan/2021","Pinjarra","5","1","MADAM OF MISCHIEF","6","29.2","4.6","9","0","0","2:43.29","60.49","","31.40"
"18/Jan/2021","Pinjarra","5","4","STORMYSKYES","7","36.8","14.8","13.2","1","3","2:43.88","60.31","","31.65"
"18/Jan/2021","Pinjarra","5","6","STAR OF THE CLASS","8","49.2","1","8.2","1","1","2:44.85","62.22","","32.95"
"18/Jan/2021","Pinjarra","5","2","LIBBA RACY","9","56.6","5","12.2","1","1","2:45.43","62.46","","33.20"
"18/Jan/2021","Pinjarra","6","1","RICHIE REACTOR","1","0","0","0","0","0","2:41.20","56.30","","28.80"
"18/Jan/2021","Pinjarra","6","3","OUR VIRTUOSO","2","6.9","4.2","7","0","0","2:41.72","56.49","","28.79"
"18/Jan/2021","Pinjarra","6","8","CHANGINGOFTHEGUARD","3","8","8.4","12","0","0","2:41.80","56.27","","28.51"
"18/Jan/2021","Pinjarra","6","7","SIDSTREPO","4","9.9","19.4","22.4","1","2","2:41.95","55.64","","27.91"
"18/Jan/2021","Pinjarra","6","5","THE STARS ABOVE","5","10.2","10.2","13.8","1","2","2:41.97","56.30","","28.54"
"18/Jan/2021","Pinjarra","6","9","TEVARICH","6","13.1","12.6","17.6","0","0","2:42.19","56.33","","28.48"
"18/Jan/2021","Pinjarra","6","4","FIREPLAY","7","16.8","17","22","0","0","2:42.47","56.29","","28.43"
"18/Jan/2021","Pinjarra","6","2","HERE COMES SHARKIE","8","18.1","15","18.2","1","1","2:42.57","56.52","","28.79"
"18/Jan/2021","Pinjarra","6","6","WATCH ME REACT","9","19.3","5.6","10.2","1","1","2:42.66","57.26","","29.45"
"18/Jan/2021","Pinjarra","7","4","SAVVY BROMAC","1","0","0","0","0","0","2:40.70","55.30","","28.30"
"18/Jan/2021","Pinjarra","7","7","BLACK JACK BABY","2","5.9","14.4","7.4","1","2","2:41.14","54.72","","28.19"
"18/Jan/2021","Pinjarra","7","8","WARRIORS LEGACY","3","6.1","1.6","1.8","1","1","2:41.15","55.61","","28.60"
"18/Jan/2021","Pinjarra","7","5","MISS LIMELIGHT","4","6.5","10.4","3.2","2","2","2:41.18","55.03","","28.53"
"18/Jan/2021","Pinjarra","7","9","ALL THE BELLS","5","15.9","6","6","1","1","2:41.88","55.98","","29.00"
"18/Jan/2021","Pinjarra","7","2","BEJEWELLED","6","24.5","13","18.2","0","1","2:42.52","56.09","","28.74"
"18/Jan/2021","Pinjarra","7","1","JOEY GIRL","7","46.5","8.8","17.4","0","0","2:44.16","57.89","","30.35"
"18/Jan/2021","Pinjarra","7","3","IM ENTITLED","8","56.8","4.4","6","0","0","2:44.92","58.90","","31.87"
"18/Jan/2021","Pinjarra","8","10","SILENT MAJOR","1","0","16.2","7.6","1","1","2:38.30","57.22","","29.63"
"18/Jan/2021","Pinjarra","8","1","OUR BURLING","2","3.8","8.8","7.4","0","0","2:38.60","58.04","","29.93"
"18/Jan/2021","Pinjarra","8","5","MILLWOOD GUCCI","3","5.2","0","0","0","0","2:38.71","58.78","","30.59"
"18/Jan/2021","Pinjarra","8","2","HOTFOOT IT","4","15.9","18.2","20.4","0","1","2:39.56","58.23","","29.86"
"18/Jan/2021","Pinjarra","8","4","HEEZ OUR PERSEUS","5","21","22.6","25","0","1","2:39.96","58.28","","29.90"
"18/Jan/2021","Pinjarra","8","7","MY SWEET DEAL","6","23.7","20.2","14.8","1","2","2:40.17","58.65","","30.87"
"18/Jan/2021","Pinjarra","8","9","SAMEPLACE SAMETIME","7","25.8","12","14.4","1","1","2:40.34","59.40","","31.06"
"18/Jan/2021","Pinjarra","8","8","CAULONIA ARTY","8","27.3","13.4","18","0","0","2:40.46","59.41","","30.90"
"18/Jan/2021","Pinjarra","9","6","BETTOR FINISH","1","0","12.4","10.2","1","1","2:39.70","57.11","","28.85"
"18/Jan/2021","Pinjarra","9","5","ACE BROMAC","2","10.6","3.4","1.2","1","1","2:40.52","58.52","","30.29"
"18/Jan/2021","Pinjarra","9","2","SUZIES GEM","3","19.8","4.2","4.2","0","0","2:41.24","59.12","","30.75"
"18/Jan/2021","Pinjarra","9","3","OURBOYBART","3","19.8","8","5.8","1","1","2:41.24","58.85","","30.63"
"18/Jan/2021","Pinjarra","9","1","HEEZ ABOUT TO ROCK","5","22.3","9.2","9.8","0","0","2:41.43","58.94","","30.52"
"18/Jan/2021","Pinjarra","9","4","IM BETA THAN GOUDA","6","34.8","0","0","0","0","2:42.40","60.51","","32.16"
"18/Jan/2021","Pinjarra","10","2","WAR SPIRIT","1","0","8.6","5.2","0","0","2:46.10","58.47","","29.71"
"18/Jan/2021","Pinjarra","10","6","PEACHEE","2","10.7","0","0","0","0","2:46.94","59.89","","30.90"
"18/Jan/2021","Pinjarra","10","3","ONE BID BUYS","3","12.6","14","10.4","0","0","2:47.09","59.00","","30.26"
"18/Jan/2021","Pinjarra","10","5","LIGHTNING CALDER","4","23.5","5","5.6","1","1","2:47.95","60.46","","31.44"
"18/Jan/2021","Pinjarra","10","7","SUNNYS LITTLE JESTIC","5","40.2","9.2","7.4","1","2","2:49.27","61.38","","32.55"
"18/Jan/2021","Pinjarra","10","4","KELL ROAD KID","6","52.6","18.8","26","0","0","2:50.25","61.58","","32.09"
