"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jan/2021","Gloucester Park","1","11","THE GOOD LIFE","1","0","1.4","2","1","1","2:34.60","57.60","","29.75"
"12/Jan/2021","Gloucester Park","1","4","STAR OF WILLOUGHBY","2","6.3","15","19.6","1","2","2:35.09","57.08","","28.91"
"12/Jan/2021","Gloucester Park","1","2","OUR SHELLEY BEACH","3","7","0","0","0","0","2:35.15","58.20","","30.42"
"12/Jan/2021","Gloucester Park","1","1","SQUEEZEME PLEASEME","4","9.8","5.2","11","0","0","2:35.37","58.03","","29.81"
"12/Jan/2021","Gloucester Park","1","8","BEAT THE BANK","5","13.5","6.4","13.4","1","1","2:35.66","58.21","","29.91"
"12/Jan/2021","Gloucester Park","1","10","CARABAO","6","15.3","19.2","25.4","1","2","2:35.80","57.42","","29.15"
"12/Jan/2021","Gloucester Park","1","7","THE SWISS MAESTRO","7","19.6","15","21.8","0","1","2:36.14","58.03","","29.74"
"12/Jan/2021","Gloucester Park","1","6","RICH AMERICAN","8","19.6","23.4","29.4","1","1","2:36.14","57.43","","29.17"
"12/Jan/2021","Gloucester Park","1","3","FOLLOW THE GOLD","9","24.3","10.4","19.8","0","0","2:36.50","58.70","","30.23"
"12/Jan/2021","Gloucester Park","1","9","ROCK ON THE BEACH","10","61.1","26.4","32.2","2","2","2:39.39","60.19","","32.05"
"12/Jan/2021","Gloucester Park","1","5","LETS GET MESSI","11","68.8","10.8","15.4","1","2","2:39.99","61.86","","33.87"
"12/Jan/2021","Gloucester Park","2","8","OUR MISTA KALLE","1","0","10.4","13.4","1","2","2:34.80","57.65","","29.00"
"12/Jan/2021","Gloucester Park","2","6","ARISTOCRATIC STAR","2","1.1","6.4","2.8","1","1","2:34.89","58.02","","29.87"
"12/Jan/2021","Gloucester Park","2","1","ROCKINTHEBOX","3","1.4","4.6","6.6","0","0","2:34.91","58.17","","29.61"
"12/Jan/2021","Gloucester Park","2","7","MACZ BROTHER","4","2.1","15","17.8","1","2","2:34.97","57.46","","28.83"
"12/Jan/2021","Gloucester Park","2","2","HERE COMES SHARKIE","5","5.8","9","12.2","0","0","2:35.26","58.17","","29.52"
"12/Jan/2021","Gloucester Park","2","5","IDEAL EXTRA","6","8.2","1.8","10.4","1","1","2:35.44","58.86","","29.84"
"12/Jan/2021","Gloucester Park","2","3","TRADIE","7","11.4","0","0","0","0","2:35.70","59.23","","30.85"
"12/Jan/2021","Gloucester Park","2","4","ARDENS WINSTAR","8","18","13.8","18","0","1","2:36.21","58.70","","30.00"
"12/Jan/2021","Gloucester Park","2","9","THE CODE BREAKER","9","20.9","18","16","2","3","2:36.44","58.61","","30.37"
"12/Jan/2021","Gloucester Park","3","7","TALKS UP A STORM","1","0","0","0","0","0","2:33.20","57.20","","28.80"
"12/Jan/2021","Gloucester Park","3","9","POWERPLAY","2","4.6","5","3.8","1","1","2:33.55","57.17","","28.86"
"12/Jan/2021","Gloucester Park","3","12","MISSTIANO","3","9.6","18.2","10.4","2","1","2:33.93","56.59","","28.74"
"12/Jan/2021","Gloucester Park","3","8","STAR OF THE CLASS","4","39.9",".4","7.8","1","0","2:36.22","60.01","","31.10"
"12/Jan/2021","Gloucester Park","3","11","FAIRE LA FETE","5","44.9","14.6","24.8","1","2","2:36.59","59.35","","30.24"
"12/Jan/2021","Gloucester Park","3","6","WAR CLUB","6","45.1","22.4","29.4","1","2","2:36.61","58.81","","29.92"
"12/Jan/2021","Gloucester Park","3","3","GLOWING REPORT","7","48.4","12.8","25.8","0","1","2:36.86","59.73","","30.42"
"12/Jan/2021","Gloucester Park","3","5","THE BATMOBILE","8","49.3","9.8","19.6","1","1","2:36.93","60.01","","30.93"
"12/Jan/2021","Gloucester Park","3","2","HEAVY LOAD","9","52.2","8.6","25.8","0","0","2:37.15","60.30","","30.69"
"12/Jan/2021","Gloucester Park","3","10","BEJEWELLED","10","52.5","17.2","32.4","0","0","2:37.17","59.71","","30.24"
"12/Jan/2021","Gloucester Park","3","4","JESSIE JOAN","11","55.4","4","21.2","0","0","2:37.39","60.85","","31.25"
"12/Jan/2021","Gloucester Park","4","3","VALENTINES BROOK","1","0","4.2","7.2","0","1","3:05.70","58.29","","28.38"
"12/Jan/2021","Gloucester Park","4","5","BACK IN TWENTY","2","3","2.8","3.2","1","1","3:05.93","58.61","","28.89"
"12/Jan/2021","Gloucester Park","4","11","BURNING RUBBER","3","6.5","18.2","17.6","0","1","3:06.19","57.75","","28.10"
"12/Jan/2021","Gloucester Park","4","6","CARRAMAR PHILEMON","4","13.2","11.6","13.2","1","1","3:06.70","58.72","","28.90"
"12/Jan/2021","Gloucester Park","4","8","BETABEEASY","5","23","21.2","15.2","1","2","3:07.44","58.73","","29.46"
"12/Jan/2021","Gloucester Park","4","12","THE LIGHTNING STRIKE","6","24.1","16.8","11.2","1","3","3:07.53","59.13","","29.83"
"12/Jan/2021","Gloucester Park","4","10","FRANCO HAMMOND","7","26.3","13.6","13.8","0","0","3:07.69","59.53","","29.80"
"12/Jan/2021","Gloucester Park","4","1","WESTERN DROVER","8","28.5","8.6","9.4","0","0","3:07.86","60.05","","30.27"
"12/Jan/2021","Gloucester Park","4","9","OUR MANDINGO","9","28.6","0","0","0","0","3:07.87","60.68","","30.95"
"12/Jan/2021","Gloucester Park","4","2","THATELBE","10","38.7","7","9.6","1","2","3:08.64","60.91","","30.99"
"12/Jan/2021","Gloucester Park","5","8","EXTRADITE","1","0","0","0","0","0","3:05.60","56.20","","28.10"
"12/Jan/2021","Gloucester Park","5","4","FIFTY FIVE REBORN","2","5","1.4","2.8","1","1","3:05.97","56.45","","28.25"
"12/Jan/2021","Gloucester Park","5","5","THE WHITE RABBIT","3","6.5","10","3.6","1","2","3:06.08","55.96","","28.30"
"12/Jan/2021","Gloucester Park","5","2","STAR ARMBRO","4","9.4","5.8","8","1","1","3:06.29","56.45","","28.20"
"12/Jan/2021","Gloucester Park","5","1","TWOANDAHALF TIGERS","5","9.7","4.4","6.2","0","0","3:06.32","56.57","","28.34"
"12/Jan/2021","Gloucester Park","5","6","WOODLEA RAGNAR","6","9.7","14","8","1","2","3:06.32","55.90","","28.22"
"12/Jan/2021","Gloucester Park","5","9","SWEET MADDISON","7","10.6","18.4","13.2","1","1","3:06.38","55.66","","27.92"
"12/Jan/2021","Gloucester Park","5","7","DIVINIA BELLEZZA","8","11.7","18","17.8","0","1","3:06.46","55.76","","27.67"
"12/Jan/2021","Gloucester Park","5","10","ACE BROMAC","9","14.2","8.8","11","0","0","3:06.65","56.58","","28.32"
"12/Jan/2021","Gloucester Park","5","11","CARUBA","10","17.9","13.2","17.6","0","0","3:06.92","56.53","","28.12"
"12/Jan/2021","Gloucester Park","6","6","NIGEL ERNEST","1","0","11","10.8","1","1","2:35.00","58.19","","29.00"
"12/Jan/2021","Gloucester Park","6","9","RUMOUR HAS IT","2",".8","1.8","0","1","1","2:35.06","58.93","","29.86"
"12/Jan/2021","Gloucester Park","6","8","MAKE IT HAPPEN","3","1.5","6.2","6","1","1","2:35.12","58.66","","29.47"
"12/Jan/2021","Gloucester Park","6","11","MARCOTTI","4","10.5","15.4","15.2","1","1","2:35.82","58.64","","29.45"
"12/Jan/2021","Gloucester Park","6","7","NANCI ROSE","5","14.7","19.6","20.2","1","1","2:36.15","58.64","","29.39"
"12/Jan/2021","Gloucester Park","6","1","CYBER STORM","6","21.8","5","8.8","0","0","2:36.70","60.23","","30.76"
"12/Jan/2021","Gloucester Park","6","5","GOOD DAY SUNSHINE","7","22.1","0","3.2","0","0","2:36.73","60.62","","31.20"
"12/Jan/2021","Gloucester Park","6","4","TEPELO STAR","8","23.9","24.2","25.4","1","1","2:36.87","58.98","","29.69"
"12/Jan/2021","Gloucester Park","6","3","SAX PLAYER","9","27.9","9.2","13.6","0","0","2:37.18","60.37","","30.86"
"12/Jan/2021","Gloucester Park","6","2","MISTA MANGELS","10","29.1","15","20","0","0","2:37.27","60.03","","30.47"
"12/Jan/2021","Gloucester Park","6","10","STAR OF BETHANY","11","91.5","22.4","36.4","0","0","2:42.14","64.07","","33.88"
"12/Jan/2021","Gloucester Park","7","1","CHUMANI","1","0","0","0","0","0","2:41.20","59.60","","29.90"
"12/Jan/2021","Gloucester Park","7","5","CHAMPAGNE PRINCE","2","8.7","5.8","6.4","1","2","2:41.88","59.81","","30.07"
"12/Jan/2021","Gloucester Park","7","7","DARK SECRET","3","14.3","10.2","9.2","1","3","2:42.32","59.90","","30.28"
"12/Jan/2021","Gloucester Park","7","8","MY MDINA","4","17","1.4","2.4","1","1","2:42.53","60.76","","30.99"
"12/Jan/2021","Gloucester Park","7","6","TON TINE","5","18","11","14.4","0","1","2:42.61","60.12","","30.17"
"12/Jan/2021","Gloucester Park","7","4","LIFES DELIGHT","6","26.9","5.6","9.4","0","0","2:43.31","61.18","","31.20"
"12/Jan/2021","Gloucester Park","7","9","LIGHTNING CALDER","7","33.2","16.2","17.4","0","2","2:43.80","60.86","","31.07"
"12/Jan/2021","Gloucester Park","7","2","PAPA RAZZI","8","77.1","50","55","0","0","2:47.24","61.61","","31.54"
"12/Jan/2021","Gloucester Park","7","3","HAMMERS LAW","9","78.1","55","60","0","0","2:47.32","61.31","","31.25"
"12/Jan/2021","Gloucester Park","8","2","RUN FOR MERCY","1","0","0","0","0","0","2:36.10","56.50","","28.20"
"12/Jan/2021","Gloucester Park","8","1","OUR AMAZING GRACE","2","3.1","4.2","4.8","0","0","2:36.33","56.42","","28.08"
"12/Jan/2021","Gloucester Park","8","3","PHAR FROM KALAHARI","3","6.4","8.2","10.2","0","0","2:36.57","56.37","","27.93"
"12/Jan/2021","Gloucester Park","8","5","SHEZA BROMAC","4","7.3","6","8.2","1","1","2:36.64","56.59","","28.14"
"12/Jan/2021","Gloucester Park","8","7","SUING YOU","5","7.7","1.6","3.8","1","1","2:36.67","56.93","","28.47"
"12/Jan/2021","Gloucester Park","8","6","MISS LIMELIGHT","6","8.7","10.4","12.8","1","1","2:36.74","56.38","","27.91"
"12/Jan/2021","Gloucester Park","8","4","ROLLSOFFTHETONGUE","7","8.8","12.8","15.2","0","0","2:36.75","56.22","","27.75"
"12/Jan/2021","Gloucester Park","9","1","VICTORIA CALLING","1","0","0","0","0","0","2:36.40","58.80","","30.50"
"12/Jan/2021","Gloucester Park","9","2","REMIT ME WHITBY","2","5.2","6.4","6","0","0","2:36.82","58.71","","30.44"
"12/Jan/2021","Gloucester Park","9","4","FORTUNATE ADDA","3","6","12.2","10.6","0","0","2:36.88","58.35","","30.15"
"12/Jan/2021","Gloucester Park","9","3","FIRSTJOY","4","10.7","10.4","8.2","1","1","2:37.25","58.82","","30.69"
"12/Jan/2021","Gloucester Park","9","5","BETTYS LASS","5","11.5","14.8","9","1","2","2:37.32","58.56","","30.69"
"12/Jan/2021","Gloucester Park","9","7","NIKKI LOUISE","6","18.1","19","14.8","1","1","2:37.84","58.73","","30.75"
