"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Jan/2021","Gloucester Park","1","2","MASTER PUBLISHER","1","0","0","0","0","0","3:07.60","56.80","","27.80"
"15/Jan/2021","Gloucester Park","1","1","ARDENS WINSTAR","2","9.4","4.6","4.6","0","0","3:08.29","57.14","","28.13"
"15/Jan/2021","Gloucester Park","1","7","PARMESAN","3","9.5","17.2","7.6","2","2","3:08.29","56.26","","27.93"
"15/Jan/2021","Gloucester Park","1","8","POCKET THE CASH","4","11.2","12.4","3.4","2","1","3:08.42","56.72","","28.34"
"15/Jan/2021","Gloucester Park","1","4","HEADLINE ACT","5","11.4","7.6","12.4","1","2","3:08.43","57.07","","27.73"
"15/Jan/2021","Gloucester Park","1","10","CARRAMAR ARAPAHO","6","13.4","8.8","8.8","0","0","3:08.58","57.12","","28.12"
"15/Jan/2021","Gloucester Park","1","11","ROLL WITH ME","7","14.3","12.2","18.2","1","0","3:08.65","56.95","","27.53"
"15/Jan/2021","Gloucester Park","1","9","SUING YOU","8","15.8","13.2","14","0","0","3:08.76","56.98","","27.92"
"15/Jan/2021","Gloucester Park","1","3","STAR ARMBRO","9","18.3","16.4","23.6","1","1","3:08.94","56.93","","27.43"
"15/Jan/2021","Gloucester Park","1","5","ASKMEILLTELLYA","10","22.3","20.6","13.6","1","3","3:09.23","56.92","","28.40"
"15/Jan/2021","Gloucester Park","1","6","THE CHEDDARNATOR","11","70.3","3.4","15","1","1","3:12.74","61.52","","31.62"
"15/Jan/2021","Gloucester Park","2","11","SALEAHS COMAND","1","0","9","8.6","0","0","2:34.30","58.54","","29.55"
"15/Jan/2021","Gloucester Park","2","5","ROCKNROLL WHITBY","2",".8","14.6","14","2","2","2:34.36","58.18","","29.21"
"15/Jan/2021","Gloucester Park","2","12","TUAS DELIGHT","3","2.3","15.2","18","1","1","2:34.48","58.25","","29.02"
"15/Jan/2021","Gloucester Park","2","1","CAVALRY CALL","4","4","0","0","0","0","2:34.62","59.49","","30.50"
"15/Jan/2021","Gloucester Park","2","10","MARQUISARD","5","5.4","4.6","4.2","0","0","2:34.73","59.26","","30.29"
"15/Jan/2021","Gloucester Park","2","8","MAJOR STARE","6","5.7","2.4","2.6","1","1","2:34.75","59.44","","30.43"
"15/Jan/2021","Gloucester Park","2","3","JILLIBY JAKE","7","9","6.6","8","1","1","2:35.01","59.38","","30.28"
"15/Jan/2021","Gloucester Park","2","4","BILLY MACK","8","10.2","13.6","14.6","0","0","2:35.11","58.95","","29.87"
"15/Jan/2021","Gloucester Park","2","2","BROOKIES JET","9","13.7","10.8","13.6","1","1","2:35.38","59.41","","30.21"
"15/Jan/2021","Gloucester Park","2","9","TOUCH OF SUCCESS","10","15.1","9.4","9.6","2","2","2:35.49","59.62","","30.61"
"15/Jan/2021","Gloucester Park","2","7","CAULONIA ARTY","11","17.1","18","19","0","0","2:35.65","59.13","","30.06"
"15/Jan/2021","Gloucester Park","2","6","CHANGINGOFTHEGUARD","12","25.5","19.6","18","1","2","2:36.32","59.63","","30.76"
"15/Jan/2021","Gloucester Park","3","11","CARRERA MACH","1","0","0","0","0","0","2:32.10","56.80","","28.60"
"15/Jan/2021","Gloucester Park","3","10","BETTOR BE OSCAR","2","7.7","4","9.6","1","1","2:32.68","57.06","","28.46"
"15/Jan/2021","Gloucester Park","3","12","BABYFACE ADDA","3","8.4","8.6","10.6","1","2","2:32.73","56.79","","28.44"
"15/Jan/2021","Gloucester Park","3","9","MIRACLE MOOSE","4","13.6","22.4","17.2","2","2","2:33.12","56.18","","28.34"
"15/Jan/2021","Gloucester Park","3","5","BLACK JACK ZAC","5","14.3","13.4","16.2","1","1","2:33.17","56.86","","28.46"
"15/Jan/2021","Gloucester Park","3","8","SERGEANT OATS","6","15.2","22.4","25.4","1","1","2:33.24","56.29","","27.87"
"15/Jan/2021","Gloucester Park","3","6","SHADOW ROLL","7","16.1","17.8","21.2","1","1","2:33.31","56.68","","28.24"
"15/Jan/2021","Gloucester Park","3","7","IDEAL INVESTMENT","8","23.7","15.8","19.6","0","0","2:33.88","57.36","","28.89"
"15/Jan/2021","Gloucester Park","3","1","ALLWOODS ROCKNROLL","9","24.2","9.8","15.4","0","0","2:33.92","57.82","","29.23"
"15/Jan/2021","Gloucester Park","3","4","ROCK ME OVER","10","25.1","27.4","23.4","1","2","2:33.99","56.64","","28.72"
"15/Jan/2021","Gloucester Park","3","3","BAD ROUND","11","28.4","23.2","23.6","0","0","2:34.23","57.17","","28.94"
"15/Jan/2021","Gloucester Park","3","2","RABCHENKO","12","40.4","4.8","10.8","0","0","2:35.13","59.31","","30.70"
"15/Jan/2021","Gloucester Park","4","9","CHICAGO BULL","1","0","3","0","1","1","2:30.70","55.99","","28.60"
"15/Jan/2021","Gloucester Park","4","3","OUR JIMMY JOHNSTONE","2",".5","15.6","16","0","0","2:30.74","55.15","","27.50"
"15/Jan/2021","Gloucester Park","4","1","IM FULL OF EXCUSES","3","3.7","11","11.8","0","1","2:30.98","55.69","","28.02"
"15/Jan/2021","Gloucester Park","4","4","WHOZIDEAWASTHIS","4","8.6","9.8","7.6","1","1","2:31.35","56.12","","28.67"
"15/Jan/2021","Gloucester Park","4","11","TALKTOMEURMATTJESTY","5","9.6","0",".8","0","0","2:31.42","56.87","","29.23"
"15/Jan/2021","Gloucester Park","4","2","SIMBA BROMAC","6","10.4","7","7.4","0","0","2:31.48","56.44","","28.81"
"15/Jan/2021","Gloucester Park","4","7","CYCLONE BANNER","7","11.2","22.2","21.2","0","0","2:31.54","55.43","","27.89"
"15/Jan/2021","Gloucester Park","4","6","CHIAROSCURO","8","12.1","14.2","16.8","1","1","2:31.61","56.05","","28.27"
"15/Jan/2021","Gloucester Park","4","5","BRACKEN SKY","9","20.2","18.6","21.2","1","1","2:32.22","56.31","","28.53"
"15/Jan/2021","Gloucester Park","4","10","AS HAPPY AS LARRY","10","58.8","8.6","28.8","2","0","2:35.12","59.71","","30.73"
"15/Jan/2021","Gloucester Park","5","6","MAGNIFICENT STORM","1","0","3","2.8","1","1","2:32.10","56.19","","27.90"
"15/Jan/2021","Gloucester Park","5","1","POWER AND GRACE","2","2.7","4.2","4.4","0","0","2:32.30","56.29","","27.98"
"15/Jan/2021","Gloucester Park","5","2","AL GUERRERO","3","4.6","0","0","0","0","2:32.44","56.72","","28.42"
"15/Jan/2021","Gloucester Park","5","11","COPY N PACE","4","6.1","12.6","14.8","0","0","2:32.55","55.94","","27.49"
"15/Jan/2021","Gloucester Park","5","4","TYPHOON BANNER","5","9.2","7.2","7","1","1","2:32.78","56.54","","28.25"
"15/Jan/2021","Gloucester Park","5","8","WITHOUTTHETUH","6","9.9","16.8","19","0","0","2:32.83","55.92","","27.46"
"15/Jan/2021","Gloucester Park","5","9","ALTA ENGEN","7","11.5","19.8","20","1","1","2:32.95","55.82","","27.51"
"15/Jan/2021","Gloucester Park","5","12","LONGREACH BAY","8","11.6","11.4","11.4","1","1","2:32.96","56.41","","28.11"
"15/Jan/2021","Gloucester Park","5","10","HOWARD HUGHES","9","13.2","8.4","10.2","0","0","2:33.07","56.74","","28.31"
"15/Jan/2021","Gloucester Park","5","7","HENRIK LARSSON","10","13.9","21","23.4","0","0","2:33.13","55.90","","27.44"
"15/Jan/2021","Gloucester Park","5","5","JASPERVELLABEACH","11","16.6","15.6","15.8","1","1","2:33.33","56.47","","28.16"
"15/Jan/2021","Gloucester Park","6","1","BETTOR COPAGOODONE","1","0","0","0","0","0","3:09.60","58.40","","28.50"
"15/Jan/2021","Gloucester Park","6","5","DELIGHTFULREACTION","2",".2","4.2","4.2","0","0","3:09.61","58.11","","28.22"
"15/Jan/2021","Gloucester Park","6","4","JESSE ALLWOOD","3","9.4","11.6","8.4","1","3","3:10.30","58.24","","28.57"
"15/Jan/2021","Gloucester Park","6","6","TRIROYALE BRIGADE","4","13.3","15.8","11","1","4","3:10.60","58.22","","28.66"
"15/Jan/2021","Gloucester Park","6","10","VIVERE DAMORE","5","13.7","20","15.6","1","3","3:10.63","57.94","","28.37"
"15/Jan/2021","Gloucester Park","6","11","GRAN CHICO","6","15.3","3.2","3.4","1","1","3:10.75","59.28","","29.34"
"15/Jan/2021","Gloucester Park","6","12","LIAM NEIL","7","15.4","21","14.8","0","0","3:10.75","57.99","","28.54"
"15/Jan/2021","Gloucester Park","6","9","THE LAST DROP","8","16","8.2","8.4","0","0","3:10.80","58.97","","29.04"
"15/Jan/2021","Gloucester Park","6","7","BE ON GUARD","9","17.3","12.4","11.4","0","1","3:10.89","58.76","","28.92"
"15/Jan/2021","Gloucester Park","6","3","PERLEE GATES","10","20","7.6","5.4","1","2","3:11.10","59.30","","29.53"
"15/Jan/2021","Gloucester Park","6","8","IAM LAMBROS","11","20.9","25.2","21.2","0","0","3:11.16","58.09","","28.48"
"15/Jan/2021","Gloucester Park","6","2","JUST WING IT","12","57.2","16.6","11.2","0","2","3:13.88","61.35","","31.76"
"15/Jan/2021","Gloucester Park","7","5","QUICK STRIDE","1","0","12.4","10.8","0","1","2:04.90","56.12","","27.35"
"15/Jan/2021","Gloucester Park","7","6","MARAS ACE MAN","2","4.6","5.2","6.2","1","1","2:05.24","56.96","","27.99"
"15/Jan/2021","Gloucester Park","7","7","THE KRAKEN","3","9","4","4.2","0","0","2:05.56","57.35","","28.44"
"15/Jan/2021","Gloucester Park","7","3","THE BLACK CARDINAL","4","9.1","8","8.2","0","0","2:05.57","57.08","","28.16"
"15/Jan/2021","Gloucester Park","7","1","KILOWATT KID","5","14.5","0","0","0","0","2:05.97","58.03","","29.11"
"15/Jan/2021","Gloucester Park","7","4","DOMINATE THE DOJO","6","21.7",".8","1.6","1","1","2:06.50","58.48","","29.50"
"15/Jan/2021","Gloucester Park","8","3","QUEEN SHENANDOAH","1","0","8.2","8.4","0","0","2:02.10","55.73","","27.51"
"15/Jan/2021","Gloucester Park","8","1","IM ROCKNROLL MAGIC","2","3.5","0","0","0","0","2:02.36","56.54","","28.34"
"15/Jan/2021","Gloucester Park","8","2","TELLMETOATTACK","3","5.1","4.2","4.4","0","0","2:02.48","56.36","","28.15"
"15/Jan/2021","Gloucester Park","8","4","VALBONNE","4","5.5","12.4","12.4","0","1","2:02.51","55.82","","27.62"
"15/Jan/2021","Gloucester Park","8","5","INFATUATION","5","6.7","17.4","15.6","0","0","2:02.59","55.55","","27.48"
"15/Jan/2021","Gloucester Park","8","6","ALTA RHETT","6","10.4","22.4","20.8","0","0","2:02.87","55.46","","27.37"
"15/Jan/2021","Gloucester Park","9","6","THATS PERFECT","1","0","0","0","0","0","2:00.50","56.00","","28.20"
"15/Jan/2021","Gloucester Park","9","3","BETTORSTARTDREAMING","2","5.4","4.8","5","0","0","2:00.90","56.04","","28.23"
"15/Jan/2021","Gloucester Park","9","4","MACHLANI","3","10.9","13.6","18.6","0","1","2:01.31","55.81","","27.66"
"15/Jan/2021","Gloucester Park","9","7","BLUE BLAZER","4","19.2","28.4","28.6","0","0","2:01.92","55.36","","27.54"
"15/Jan/2021","Gloucester Park","9","2","ONE FOR DAVE ANDME","5","30.8","9.2","16.2","0","0","2:02.78","57.50","","29.22"
"15/Jan/2021","Gloucester Park","9","5","SANGUE REALE","6","41.6","24.2","36.4","0","0","2:03.58","57.21","","28.56"
"15/Jan/2021","Gloucester Park","10","1","JACK WILLIAM","1","0","0","0","0","0","2:36.20","56.80","","28.30"
"15/Jan/2021","Gloucester Park","10","5","WALTZINGWITHSIERRA","2",".4","12.4","11","0","1","2:36.23","55.95","","27.55"
"15/Jan/2021","Gloucester Park","10","3","WALSH","3","3.4","8.2","8.6","0","0","2:36.45","56.46","","27.93"
"15/Jan/2021","Gloucester Park","10","6","MISTER ARDEE","4","6.1","8.8","8","1","2","2:36.65","56.61","","28.17"
"15/Jan/2021","Gloucester Park","10","2","FREE TO AIR","5","8.1","4","4.4","0","0","2:36.80","57.09","","28.56"
"15/Jan/2021","Gloucester Park","10","4","TAROONA BROMAC","6","28.8","4","5.8","1","1","2:38.34","58.55","","29.92"
