"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Jan/2021","Gloucester Park","1","1","CARABAO","1","0","0","0","0","0","2:36.60","55.90","","27.40"
"19/Jan/2021","Gloucester Park","1","4","IMA ROCKABILLY REBEL","2","5.5","3.2","2.2","1","1","2:37.00","56.06","","27.62"
"19/Jan/2021","Gloucester Park","1","2","AMERICAN BULLITT","3","5.8","4.2","4.6","0","0","2:37.02","56.01","","27.48"
"19/Jan/2021","Gloucester Park","1","3","STAR OF WILLOUGHBY","4","8.8","8.4","8.8","0","0","2:37.23","55.93","","27.40"
"19/Jan/2021","Gloucester Park","1","6","BEAT THE BANK","5","10.9","7.6","6.8","1","1","2:37.39","56.13","","27.68"
"19/Jan/2021","Gloucester Park","1","7","PINNY TIGER","6","16.1","12","9.4","1","2","2:37.76","56.18","","27.86"
"19/Jan/2021","Gloucester Park","1","5","PER ARDUA AD ASTRA","7","45.3","14.4","20.8","0","0","2:39.87","58.05","","29.07"
"19/Jan/2021","Gloucester Park","2","1","TRADIE","1","0",".4","0","0","0","2:36.90","57.17","","28.50"
"19/Jan/2021","Gloucester Park","2","7","HEZ A CHANCE","2","4.1","4.8","4.8","0","0","2:37.21","57.15","","28.45"
"19/Jan/2021","Gloucester Park","2","4","IDEAL EXTRA","3","9.2","0","1.6","1","1","2:37.59","57.85","","29.04"
"19/Jan/2021","Gloucester Park","2","6","MASTER LEIGHTON","4","9.3","8.8",".8","1","2","2:37.60","57.24","","29.10"
"19/Jan/2021","Gloucester Park","2","2","SIR BRIGGEN","5","11.8","9","11.6","0","0","2:37.78","57.40","","28.51"
"19/Jan/2021","Gloucester Park","2","3","IM LOKI","6","12.1","4.2","6.6","1","1","2:37.81","57.76","","28.89"
"19/Jan/2021","Gloucester Park","3","8","TEXAS TARA","1","0","20.2","4.2","2","2","2:35.40","56.35","","28.40"
"19/Jan/2021","Gloucester Park","3","3","BLUE STONE","2","2.5","0","0","0","0","2:35.59","57.98","","28.88"
"19/Jan/2021","Gloucester Park","3","10","MARCOTTI","3","11.7","9","10","0","0","2:36.28","57.99","","28.82"
"19/Jan/2021","Gloucester Park","3","1","AY JAYS DREAM","4","15.4","4.8","5.2","0","0","2:36.56","58.56","","29.43"
"19/Jan/2021","Gloucester Park","3","6","HURN","5","16.7","11.4","14.8","1","2","2:36.66","58.18","","28.84"
"19/Jan/2021","Gloucester Park","3","5","MAGICAL MYSTY","6","19.8","7","10.2","1","2","2:36.89","58.72","","29.38"
"19/Jan/2021","Gloucester Park","3","7","WESTERNHOUSE","7","24.8","15.6","18.8","1","2","2:37.27","58.46","","29.13"
"19/Jan/2021","Gloucester Park","3","12","BATAVIA PLAYBOY","8","25.8","18.8","18.4","0","1","2:37.34","58.30","","29.23"
"19/Jan/2021","Gloucester Park","3","2","CYBER STORM","9","33.6","13.6","16.4","0","0","2:37.93","59.24","","29.93"
"19/Jan/2021","Gloucester Park","3","4","PARSONS GLAMOUR","10","57.6","2.8","7.4","1","1","2:39.74","61.74","","32.28"
"19/Jan/2021","Gloucester Park","4","8","POWERPLAY","1","0","0","0","0","0","2:36.40","56.80","","27.90"
"19/Jan/2021","Gloucester Park","4","2","SAGATIOUS","2","14.8","5.6","6","0","0","2:37.49","57.45","","28.51"
"19/Jan/2021","Gloucester Park","4","12","NIGEL ERNEST","3","18.2","18.4","12.2","1","2","2:37.74","56.79","","28.32"
"19/Jan/2021","Gloucester Park","4","11","MISSTIANO","4","24.4","14","7","1","2","2:38.19","57.53","","29.11"
"19/Jan/2021","Gloucester Park","4","6","KIRSTEN","5","27.1","23.4","22.2","1","2","2:38.39","57.06","","28.24"
"19/Jan/2021","Gloucester Park","4","7","DESIDERIO","6","28.3","24.6","29.6","0","1","2:38.48","57.06","","27.81"
"19/Jan/2021","Gloucester Park","4","9","OUR SURROGATE","7","29","27.8","26.8","1","2","2:38.53","56.88","","28.05"
"19/Jan/2021","Gloucester Park","4","10","SONO ABRUZZESE","8","30.6","15.4","17.8","0","1","2:38.64","57.87","","28.79"
"19/Jan/2021","Gloucester Park","4","5","MASTER CARIBBEAN","9","31.1","4.8","7.2","1","1","2:38.68","58.66","","29.56"
"19/Jan/2021","Gloucester Park","4","3","HEAVY LOAD","10","35.1","9.6","13.6","1","0","2:38.97","58.60","","29.39"
"19/Jan/2021","Gloucester Park","4","4","FAIRE LA FETE","11","41.2","20","25.2","0","1","2:39.42","58.30","","29.01"
"19/Jan/2021","Gloucester Park","4","1","FIVE STAR MAJOR","12","61.6","11","24.2","0","0","2:40.92","60.37","","30.49"
"19/Jan/2021","Gloucester Park","5","7","ADVANCE YOUR DREAM","1","0","0","0","0","0","2:36.30","57.40","","28.80"
"19/Jan/2021","Gloucester Park","5","2","JESSIE JOAN","2","12","5","5.8","0","0","2:37.21","57.90","","29.24"
"19/Jan/2021","Gloucester Park","5","1","ELLEKER HANOVER","3","14.1","9.6","8.8","0","1","2:37.37","57.72","","29.18"
"19/Jan/2021","Gloucester Park","5","5","FIRSTJOY","4","15.9","17","14.4","1","1","2:37.50","57.32","","28.91"
"19/Jan/2021","Gloucester Park","5","10","BETTYS LASS","5","16.1","14.4","11.2","0","0","2:37.52","57.52","","29.15"
"19/Jan/2021","Gloucester Park","5","9","MINI MINE YET","6","17.5","2.4","3.4","1","1","2:37.62","58.48","","29.81"
"19/Jan/2021","Gloucester Park","5","6","FORTUNATE ADDA","7","18.1","19.2","16.2","0","0","2:37.67","57.32","","28.94"
"19/Jan/2021","Gloucester Park","5","4","ROLLSOFFTHETONGUE","8","23.2","23.6","20.6","0","1","2:38.05","57.37","","28.99"
"19/Jan/2021","Gloucester Park","5","11","PHAR FROM KALAHARI","9","25.5","12.4","15.2","1","3","2:38.23","58.33","","29.54"
"19/Jan/2021","Gloucester Park","5","3","EMIRA CHRISTIANO","10","69.6","8.2","17.4","1","2","2:41.56","61.78","","32.54"
"19/Jan/2021","Gloucester Park","6","10","BURNING RUBBER","1","0","10","6.4","0","1","2:35.80","56.19","","28.54"
"19/Jan/2021","Gloucester Park","6","9","HARLEY ZEST","2","7.1","26.4","11.2","1","1","2:36.34","55.53","","28.70"
"19/Jan/2021","Gloucester Park","6","7","BACK IN TWENTY","3","7.9","3.2","2.2","1","1","2:36.40","57.23","","29.41"
"19/Jan/2021","Gloucester Park","6","5","CARRAMAR PHILEMON","4","14.6","14.2","14","0","0","2:36.91","56.93","","29.04"
"19/Jan/2021","Gloucester Park","6","1","WESTERN DROVER","5","16.1","5.8","6.2","0","0","2:37.03","57.63","","29.71"
"19/Jan/2021","Gloucester Park","6","8","OUR AMAZING GRACE","6","19","0","0","0","0","2:37.25","58.24","","30.37"
"19/Jan/2021","Gloucester Park","6","2","LIVE LIFE FAST","7","22.6","17.4","22.4","1","0","2:37.52","57.27","","29.01"
"19/Jan/2021","Gloucester Park","6","6","THE LIGHTNING STRIKE","8","24.6","22","32.4","1","1","2:37.67","57.08","","28.44"
"19/Jan/2021","Gloucester Park","6","3","FRANCO HAMMOND","9","29","13","24.2","1","2","2:38.01","58.03","","29.35"
"19/Jan/2021","Gloucester Park","6","4","ROCKY THE OUTLAW","10","29.3","8.6","21","1","1","2:38.03","58.36","","29.60"
"19/Jan/2021","Gloucester Park","7","7","RUMOUR HAS IT","1","0",".2",".4","1","1","2:37.00","57.49","","28.67"
"19/Jan/2021","Gloucester Park","7","6","MICKIE GEE","2",".2","0","0","0","0","2:37.02","57.51","","28.71"
"19/Jan/2021","Gloucester Park","7","4","NANCI ROSE","3","5.3","4.4","4.6","0","0","2:37.40","57.56","","28.75"
"19/Jan/2021","Gloucester Park","7","1","MOST DEFINITELY","4","13.6","8.8","12","0","0","2:38.02","57.84","","28.81"
"19/Jan/2021","Gloucester Park","7","3","TEPELO STAR","5","15.6","16.8","21.8","0","0","2:38.18","57.41","","28.26"
"19/Jan/2021","Gloucester Park","7","2","MISSION GLORY","6","19.6","12.8","17","0","0","2:38.48","57.99","","28.89"
"19/Jan/2021","Gloucester Park","8","3","RICH AMERICAN","1","0","0","0","0","0","2:34.10","56.70","","28.30"
"19/Jan/2021","Gloucester Park","8","6","SEERYANFLY","2","4.8","12.6","6.8","1","2","2:34.46","56.15","","28.16"
"19/Jan/2021","Gloucester Park","8","4","SQUEEZEME PLEASEME","3","19.7","9.8","10.4","0","1","2:35.56","57.40","","28.95"
"19/Jan/2021","Gloucester Park","8","2","ABSOLUTE DELIGHT","4","42.9","5.2","6.4","0","0","2:37.29","59.36","","30.87"
"19/Jan/2021","Gloucester Park","8","5","ADORE ME SOME MORE","5","46.7","8.4","17.4","1","0","2:37.57","59.40","","30.36"
"19/Jan/2021","Gloucester Park","8","7","GALVINSTON JOHN","6","53.7","17.4","22.8","1","1","2:38.09","59.26","","30.47"
"19/Jan/2021","Gloucester Park","8","1","AMAZING AMERICAN","7","297.3","14.2","34","0","0","2:56.21","76.65","","46.82"
