"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Dec/2020","Bunbury","1","4","ROCKNROLL ME","1","0","8.4","0","0","1","2:39.90","58.98","","30.10"
"31/Dec/2020","Bunbury","1","2","ENDOFTHEROAD","2","4.3","4.2","5.4","0","1","2:40.24","59.61","","30.02"
"31/Dec/2020","Bunbury","1","1","RUSINOL","3","15.7","18","14.6","0","0","2:41.14","59.43","","30.18"
"31/Dec/2020","Bunbury","1","10","FOXY ROSE","4","16","0",".2","0","0","2:41.16","60.79","","31.28"
"31/Dec/2020","Bunbury","1","7","MOMENTO PERFECTO","5","17.1","10","9","1","3","2:41.25","60.13","","30.71"
"31/Dec/2020","Bunbury","1","6","SILVER STAR LOMBO","6","19.3","13","8.4","0","2","2:41.42","60.07","","30.92"
"31/Dec/2020","Bunbury","1","9","DYNAMITE DOLLY","7","31","15.4","31","1","1","2:42.34","60.76","","30.10"
"31/Dec/2020","Bunbury","1","8","STAR FOR ME","8","51","19.6","19.8","1","1","2:43.92","61.93","","32.43"
"31/Dec/2020","Bunbury","1","5","SON OF STARSKY","9","228.2","5.2","90","1","0","2:57.89","76.12","","40.44"
"31/Dec/2020","Bunbury","2","2","MAJOR JADE","1","0","0","0","0","0","1:57.10","58.10","","29.30"
"31/Dec/2020","Bunbury","2","9","DISTINGUISHED TASTE","2","2.3","1.2","1","1","1","1:57.28","58.18","","29.39"
"31/Dec/2020","Bunbury","2","7","SWEET SASSYMOLASSY","3","5","18.8","17.6","1","2","1:57.48","57.10","","28.38"
"31/Dec/2020","Bunbury","2","4","LIKA MISSILE","4","14","6.4","6","1","1","1:58.18","58.65","","29.88"
"31/Dec/2020","Bunbury","2","10","GOODONYA MATE","5","14.3","10.4","10.6","1","1","1:58.20","58.38","","29.57"
"31/Dec/2020","Bunbury","2","8","AREU TALKIN","6","18.3","9.4","11.2","0","0","1:58.51","58.74","","29.82"
"31/Dec/2020","Bunbury","2","1","ROCKNROLL RHYLEE","7","25.9","4.4","7","0","0","1:59.09","59.65","","30.68"
"31/Dec/2020","Bunbury","2","3","LIL ROSIE LEE","8","29.3","13.8","17","0","0","1:59.35","59.22","","30.20"
"31/Dec/2020","Bunbury","2","6","MAKSIM BLAZE","9","30.9","18","21.8","0","1","1:59.47","59.03","","29.96"
"31/Dec/2020","Bunbury","2","5","MOST DEFINITELY","10","31","14.8","15.2","1","1","1:59.48","59.27","","30.45"
"31/Dec/2020","Bunbury","3","4","STAR OF THE CLASS","1","0","0","0","0","0","2:36.10","57.80","","29.70"
"31/Dec/2020","Bunbury","3","3","TEXAS TARA","2","2.1","5","5.8","1","0","2:36.26","57.59","","29.43"
"31/Dec/2020","Bunbury","3","7","ALLWOOD MACH","3","17.3","14.6","14.2","1","2","2:37.45","57.99","","29.93"
"31/Dec/2020","Bunbury","3","8","MIDDLE OF THE ROAD","4","18.5","9","20.6","0","2","2:37.54","58.48","","29.54"
"31/Dec/2020","Bunbury","3","1","EMIRA CHRISTIANO","5","37.2","4.4","16.4","0","0","2:39.00","60.16","","31.24"
"31/Dec/2020","Bunbury","3","6","MINNIE WASHINGTON","6","37.5","18.8","24","1","0","2:39.02","59.14","","30.70"
"31/Dec/2020","Bunbury","3","9","MADAM OF MISCHIEF","7","52","9.4","16.6","1","1","2:40.15","60.86","","32.31"
"31/Dec/2020","Bunbury","3","10","LIAURIE","8","77.3","14.2","40","0","0","2:42.12","62.33","","32.45"
"31/Dec/2020","Bunbury","4","8","DOCTOR TOM","1","0","5","6.8","0","1","2:32.90","56.55","","27.43"
"31/Dec/2020","Bunbury","4","7","HENRIK LARSSON","2",".8","10.8","0","1","1","2:32.96","56.19","","27.96"
"31/Dec/2020","Bunbury","4","5","MASTER LEIGHTON","3","6.1","9.6","11","0","0","2:33.35","56.65","","27.56"
"31/Dec/2020","Bunbury","4","1","SIDSTREPO","4","10.1","0","3.2","0","0","2:33.64","57.61","","28.38"
"31/Dec/2020","Bunbury","4","4","TORPEDO ROCK","5","15.3","6","7.4","1","2","2:34.02","57.56","","28.45"
"31/Dec/2020","Bunbury","4","6","STAR BOSS","6","30.4","14.8","17","0","0","2:35.13","58.00","","28.83"
"31/Dec/2020","Bunbury","4","2","NEWMAN","7","40.4","30.4","32","0","0","2:35.86","57.61","","28.48"
"31/Dec/2020","Bunbury","4","3","AUCKLAND JET","8","65.5","1.8","11.6","1","2","2:37.71","61.41","","31.64"
"31/Dec/2020","Bunbury","5","7","MAGIC EYE MICK","1","0","0","0","0","0","2:33.50","59.70","","29.70"
"31/Dec/2020","Bunbury","5","1","KEPTAIN COURAGEOUS","2","1.4","8.6","9","0","0","2:33.61","59.17","","29.14"
"31/Dec/2020","Bunbury","5","4","MAKE IT HAPPEN","3","1.6","4.4","4.6","0","0","2:33.62","59.49","","29.48"
"31/Dec/2020","Bunbury","5","5","TRICKIN","4","21.7","12.8","13.4","0","0","2:35.19","60.36","","30.31"
"31/Dec/2020","Bunbury","5","2","AUSSIE EDITION","5","22.2","15.8","8.4","1","2","2:35.23","60.17","","30.72"
"31/Dec/2020","Bunbury","5","6","TERROR IN TEXAS","6","23.4","20","12.2","1","3","2:35.32","59.95","","30.53"
"31/Dec/2020","Bunbury","5","8","ROCKIN JETSTAR","7","23.4","17","12.4","0","1","2:35.32","60.17","","30.51"
"31/Dec/2020","Bunbury","5","9","OUR STAR CARLY","8","25.9","21.6","16.2","0","2","2:35.52","60.02","","30.42"
"31/Dec/2020","Bunbury","5","10","ADDA POCKET RINSE","9","62.1","24.4","18.8","1","3","2:38.33","62.50","","32.90"
"31/Dec/2020","Bunbury","5","3","OLLIE OLIVER","10","83.6","11.4","8.2","1","1","2:40.01","65.06","","35.27"
"31/Dec/2020","Bunbury","6","3","POCKET THE CASH","1","0","0","0","0","0","2:36.20","57.80","","28.90"
"31/Dec/2020","Bunbury","6","5","CARRAMAR ARAPAHO","2","4.6","4.2","4.6","0","0","2:36.55","57.83","","28.90"
"31/Dec/2020","Bunbury","6","8","SWEET MADDISON","3","12.7","8","3","1","1","2:37.16","58.14","","29.60"
"31/Dec/2020","Bunbury","6","9","OURBOYBART","4","15.9","14.4","10.8","0","0","2:37.41","57.91","","29.27"
"31/Dec/2020","Bunbury","6","6","ALLWOODS ROCKNROLL","5","16.7","18.8","11.2","1","2","2:37.47","57.65","","29.30"
"31/Dec/2020","Bunbury","6","2","IM SPIDERMAN","6","17.2","18.6","12","0","1","2:37.50","57.70","","29.27"
"31/Dec/2020","Bunbury","6","1","HOTFOOT IT","7","18.5","10.2","7.4","0","1","2:37.60","58.40","","29.70"
"31/Dec/2020","Bunbury","6","7","TWOANDAHALF TIGERS","8","18.6","14","6.2","1","2","2:37.61","58.13","","29.79"
"31/Dec/2020","Bunbury","7","3","WATCH ME REACT","1","0","0",".8","0","0","2:38.50","57.90","","29.34"
"31/Dec/2020","Bunbury","7","4","TIZA NEW DAY","2","1.1","7.6","0","1","1","2:38.58","57.43","","29.48"
"31/Dec/2020","Bunbury","7","9","TRIPLE BRIE","3","16.3","3.4","5.4","1","1","2:39.76","58.83","","30.20"
"31/Dec/2020","Bunbury","7","10","ENEMY LINES","4","16.4","17.4","14","1","2","2:39.76","57.83","","29.58"
"31/Dec/2020","Bunbury","7","1","ROAD CLOSURE","5","16.8","4.8","7","0","0","2:39.80","58.76","","30.12"
"31/Dec/2020","Bunbury","7","5","SAGATIOUS","6","18.6","12.2","8.8","1","2","2:39.93","58.36","","30.12"
"31/Dec/2020","Bunbury","7","2","GO HOME JO","7","21","9.2","12.6","0","0","2:40.12","58.75","","30.01"
"31/Dec/2020","Bunbury","7","8","GATEWAY EXPRESS","8","69.5","14.4","29","0","0","2:43.86","61.87","","32.36"
"31/Dec/2020","Bunbury","7","7","HIDEOUT","9","98.2","23","38","1","1","2:46.07","63.31","","33.80"
"31/Dec/2020","Bunbury","7","6","LIFE OF PABLO","10","194.9","48","120","0","0","2:53.52","68.47","","34.87"
"31/Dec/2020","Bunbury","8","1","YOSHIE","1","0","0","0","0","0","2:38.70","57.20","","28.50"
"31/Dec/2020","Bunbury","8","6","TOLD YOU TWICE","2","31.5","9.4","10.2","1","1","2:41.06","58.77","","30.01"
"31/Dec/2020","Bunbury","8","2","JUST A SAINT","3","31.8","4.4","8","1","0","2:41.08","59.15","","30.19"
"31/Dec/2020","Bunbury","8","3","MEANDMUMS HOPE","4","87.6","5.4","18.8","0","0","2:45.26","63.04","","33.37"
"31/Dec/2020","Bunbury","8","4","BENARI","5","104.9","10.8","30.6","0","0","2:46.55","63.89","","33.76"
"31/Dec/2020","Bunbury","8","5","SIR RICHIE","6","244.7","17.6","65","0","0","2:57.02","73.35","","41.23"
