"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Jan/2021","Gloucester Park","1","9","MINSTREL","1","0","1.6",".6","1","1","2:33.60","55.39","","26.86"
"22/Jan/2021","Gloucester Park","1","8","SEE YA WRITE","2","2.8","0","0","0","0","2:33.80","55.69","","27.09"
"22/Jan/2021","Gloucester Park","1","5","BOOM TIME","3","4.8","10.2","11","1","1","2:33.94","55.13","","26.49"
"22/Jan/2021","Gloucester Park","1","1","POCKET THE CASH","4","8.4","8.4","9.4","0","0","2:34.20","55.50","","26.83"
"22/Jan/2021","Gloucester Park","1","7","CARRAMAR ARAPAHO","5","9.1","4.2","4.8","0","0","2:34.24","55.84","","27.19"
"22/Jan/2021","Gloucester Park","1","4","MASTER PUBLISHER","6","9.5","6","6.4","1","1","2:34.27","55.74","","27.11"
"22/Jan/2021","Gloucester Park","1","6","PRADASON","7","12.8","14.8","16.2","1","1","2:34.51","55.36","","26.67"
"22/Jan/2021","Gloucester Park","1","2","JESSE ALLWOOD","8","14.9","12.2","14.2","0","0","2:34.66","55.69","","26.95"
"22/Jan/2021","Gloucester Park","1","3","ARDENS WINSTAR","9","27.1","16.6","20","0","0","2:35.52","56.22","","27.37"
"22/Jan/2021","Gloucester Park","2","2","BABYFACE ADDA","1","0",".2","0","0","0","3:04.50","57.09","","28.60"
"22/Jan/2021","Gloucester Park","2","7","MIRACLE MOOSE","2","4.9","18.2","18","1","2","3:04.87","56.16","","27.67"
"22/Jan/2021","Gloucester Park","2","5","BETTOR BE OSCAR","3","7.9","9.4","8.6","1","2","3:05.09","56.99","","28.55"
"22/Jan/2021","Gloucester Park","2","4","ANTERO","4","9.4","0","2.2","1","1","3:05.21","57.77","","29.11"
"22/Jan/2021","Gloucester Park","2","1","BAD ROUND","5","11.4","4.8","6.4","0","0","3:05.36","57.57","","28.96"
"22/Jan/2021","Gloucester Park","2","11","DELIGHTFULREACTION","6","13.2","12.6","11.4","0","0","3:05.49","57.14","","28.73"
"22/Jan/2021","Gloucester Park","2","10","BETTOR FINISH","7","13.7","8.6","11.8","0","1","3:05.53","57.46","","28.74"
"22/Jan/2021","Gloucester Park","2","9","SERGEANT OATS","8","13.9","20.4","13.8","2","2","3:05.54","56.64","","28.61"
"22/Jan/2021","Gloucester Park","2","6","ALLWOODS ROCKNROLL","9","17.7","17.2","16.2","0","0","3:05.83","57.14","","28.71"
"22/Jan/2021","Gloucester Park","2","8","EXTRADITE","10","19.1","14","16.2","1","1","3:05.93","57.46","","28.81"
"22/Jan/2021","Gloucester Park","2","3","TRIROYALE BRIGADE","11","24","4.4","7.6","1","1","3:06.30","58.49","","29.77"
"22/Jan/2021","Gloucester Park","3","2","DIEGO","1","0","0","0","0","0","2:36.00","56.10","","27.60"
"22/Jan/2021","Gloucester Park","3","1","ALTA RHETT","2","3.5","4.2","4.2","0","0","2:36.25","56.05","","27.55"
"22/Jan/2021","Gloucester Park","3","10","PATRICKTHEPIRANHA","3","7.4","8.8","9.2","0","0","2:36.54","56.00","","27.48"
"22/Jan/2021","Gloucester Park","3","5","WALSH","4","11.9","14.6","15.8","1","1","2:36.86","55.91","","27.33"
"22/Jan/2021","Gloucester Park","3","11","SALEAHS COMAND","5","13.2","13.2","13.8","0","0","2:36.96","56.10","","27.56"
"22/Jan/2021","Gloucester Park","3","4","LIAM NEIL","6","14.5","1.8","2.2","1","1","2:37.05","56.99","","28.44"
"22/Jan/2021","Gloucester Park","3","9","TAROONA BROMAC","7","15.7","6","6.6","1","1","2:37.14","56.78","","28.22"
"22/Jan/2021","Gloucester Park","3","8","MISTER ARDEE","8","17.8","19.2","21","1","1","2:37.29","56.00","","27.38"
"22/Jan/2021","Gloucester Park","3","3","TIFFANY ROSE","9","18.7","10.4","11.8","1","1","2:37.36","56.68","","28.07"
"22/Jan/2021","Gloucester Park","3","6","IDEAL INVESTMENT","10","20.4","17.2","18.8","0","0","2:37.48","56.32","","27.71"
"22/Jan/2021","Gloucester Park","3","7","TWENTYNINE TWELVE","11","25.3","21.8","23.4","0","0","2:37.84","56.34","","27.73"
"22/Jan/2021","Gloucester Park","4","1","PATRONUS STAR","1","0","0","0","0","0","3:04.80","54.70","","26.80"
"22/Jan/2021","Gloucester Park","4","2","BRACKEN SKY","2","4","4.4","5","0","0","3:05.08","54.67","","26.73"
"22/Jan/2021","Gloucester Park","4","4","STROKE OF LUCK","3","4.9","8.4","9.2","0","0","3:05.15","54.46","","26.51"
"22/Jan/2021","Gloucester Park","4","6","ROMAN AVIATOR","4","14.9","12.6","14","0","0","3:05.85","54.86","","26.86"
"22/Jan/2021","Gloucester Park","4","8","WHOZIDEAWASTHIS","5","20.7","16.8","18.8","0","0","3:06.26","54.97","","26.93"
"22/Jan/2021","Gloucester Park","4","3","CYCLONE BANNER","6","24.4","5.6","7.2","1","1","3:06.52","55.98","","27.95"
"22/Jan/2021","Gloucester Park","4","7","AS HAPPY AS LARRY","7","31.6","9.8","12.4","1","1","3:07.03","56.18","","28.08"
"22/Jan/2021","Gloucester Park","4","5","HOWARD HUGHES","8","83.2","1.4","2.6","1","1","3:10.68","60.26","","32.17"
"22/Jan/2021","Gloucester Park","5","2","QUEEN SHENANDOAH","1","0","4.2","5.4","0","0","2:02.30","58.99","","29.70"
"22/Jan/2021","Gloucester Park","5","3","IM ROCKNROLL MAGIC","2","4.5","9.2","9.4","0","0","2:02.65","58.95","","29.73"
"22/Jan/2021","Gloucester Park","5","9","TELLMETOATTACK","3","8.6","10.6","10.8","1","1","2:02.98","59.15","","29.94"
"22/Jan/2021","Gloucester Park","5","7","MACHLANI","4","10.7","27","17.6","1","0","2:03.14","58.10","","29.58"
"22/Jan/2021","Gloucester Park","5","1","INFATUATION","5","11.7","0","0","0","0","2:03.22","60.16","","30.98"
"22/Jan/2021","Gloucester Park","5","5","THATS PERFECT","6","12.6","1","2","1","1","2:03.29","60.16","","30.89"
"22/Jan/2021","Gloucester Park","5","6","VALBONNE","7","14.6","13.8","13.4","0","0","2:03.45","59.36","","30.19"
"22/Jan/2021","Gloucester Park","5","8","BETTORSTARTDREAMING","8","14.6","16.2","14.8","1","1","2:03.45","59.18","","30.09"
"22/Jan/2021","Gloucester Park","5","4","BLUE BLAZER","9","51.2","5.6","6.6","1","1","2:06.34","62.66","","33.44"
"22/Jan/2021","Gloucester Park","6","1","FIFTY FIVE REBORN","1","0","0","0","0","0","3:07.90","56.90","","28.20"
"22/Jan/2021","Gloucester Park","6","10","BLACK JACK ZAC","2","1.2","4.6","5.2","0","0","3:07.99","56.66","","27.92"
"22/Jan/2021","Gloucester Park","6","3","SHADOW ROLL","3","2.4","1.4","2.2","1","1","3:08.08","56.97","","28.21"
"22/Jan/2021","Gloucester Park","6","4","ROLL WITH ME","4","4.6","5.6","6.8","1","1","3:08.24","56.83","","28.05"
"22/Jan/2021","Gloucester Park","6","2","BROOKIES JET","5","6.9","8.6","9.8","0","0","3:08.41","56.78","","28.00"
"22/Jan/2021","Gloucester Park","6","7","SUZIES GEM","6","11.6","12.6","14.6","0","0","3:08.76","56.83","","27.99"
"22/Jan/2021","Gloucester Park","6","5","CHANGINGOFTHEGUARD","7","12.8","9.8","11.2","1","1","3:08.85","57.11","","28.31"
"22/Jan/2021","Gloucester Park","6","9","THE BLACK CARDINAL","8","17.5","14","15.6","1","1","3:09.20","57.15","","28.33"
"22/Jan/2021","Gloucester Park","6","8","BEACH SKIPPER","9","21","17.4","19.6","0","0","3:09.46","57.15","","28.30"
"22/Jan/2021","Gloucester Park","6","6","MR KIWI","10","34.7","7.4","4.6","2","2","3:10.47","58.83","","30.31"
"22/Jan/2021","Gloucester Park","7","4","SWEET MADDISON","1","0","0","0","0","0","3:06.70","57.70","","28.80"
"22/Jan/2021","Gloucester Park","7","1","MILEYS DESIRE","2","3.2","4","4.4","0","0","3:06.94","57.64","","28.71"
"22/Jan/2021","Gloucester Park","7","8","HEADLINE ACT","3","4.8",".8","1.8","1","1","3:07.06","57.99","","29.01"
"22/Jan/2021","Gloucester Park","7","7","DIVINIA BELLEZZA","4","8.5","8.2","8.6","0","0","3:07.34","57.72","","28.79"
"22/Jan/2021","Gloucester Park","7","9","JUST MAKEMINE DIAMONDS","5","10.3","12.4","12.8","0","0","3:07.48","57.55","","28.62"
"22/Jan/2021","Gloucester Park","7","5","RADIANT AMBER","6","16.3","9.2","10.2","1","1","3:07.93","58.21","","29.24"
"22/Jan/2021","Gloucester Park","7","6","RUN FOR MERCY","7","18.7","5","5.8","1","1","3:08.11","58.68","","29.72"
"22/Jan/2021","Gloucester Park","8","2","CHUMANI","1","0",".8","2.2","1","1","2:41.40","59.74","","29.04"
"22/Jan/2021","Gloucester Park","8","6","CHAMPAGNE PRINCE","2","3.8","5","6.6","1","1","2:41.69","59.71","","29.00"
"22/Jan/2021","Gloucester Park","8","5","DARK SECRET","3","4.9","9.4","11.4","1","1","2:41.78","59.47","","28.73"
"22/Jan/2021","Gloucester Park","8","1","TAIMATE ANGUS","4","5.6","0","0","0","0","2:41.83","60.22","","29.61"
"22/Jan/2021","Gloucester Park","8","3","ONE BID BUYS","5","15","9.2","10.4","0","0","2:42.55","60.23","","29.53"
"22/Jan/2021","Gloucester Park","8","4","LIFES DELIGHT","6","23.4","4.4","5","0","0","2:43.19","61.21","","30.54"
